"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"21 Savage",,redrum
,3,"Noah Kahan",,"Stick Season"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"Flo Milli",,"Never Lose Me"
,7,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,8,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Lil Tecca",,500lbs
,11,Drake,Yeat,IDGAF
,12,"Morgan Wallen",,"Last Night"
,13,"Travis Scott",,"I KNOW ?"
,14,"Nicki Minaj",,FTCU
,15,"21 Savage; Doja Cat",,n.h.i.e.
,16,Gunna,,fukumean
,17,Drake,"J. Cole","First Person Shooter"
,18,"Noah Kahan; Post Malone",,"Dial Drunk"
,19,"J. Cole",,"No Role Modelz"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,"Travis Scott","Playboi Carti",FE!N
,22,"Tyler, The Creator","Kali Uchis","See You Again"
,23,"Peso Pluma; Anitta",,BELLAKEO
,24,"Kanye West",,Heartless
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,"21 Savage",,"all of me"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Morgan Wallen",,"You Proof"
,29,"Nicki Minaj","Lil Uzi Vert",Everybody
,30,"Zach Bryan",,"Heading South"
,31,Drake,"21 Savage","Jimmy Cooks"
,32,"Tory Lanez",,"The Color Violet"
,33,BigXthaPlug,,Mmhmm
,34,"KAROL G","Peso Pluma",QLONA
,35,"Bad Bunny",Feid,"PERRO NEGRO"
,36,"Kanye West",Dwele,"Flashing Lights"
,37,"Zach Bryan","The War and Treaty","Hey Driver"
,38,"Lil Wayne","Drake; Future","Love Me"
,39,"Kanye West","Pusha T",Runaway
,40,"Travis Scott",,"MY EYES"
,41,PARTYNEXTDOOR,,"Break From Toronto"
,42,"Rich Amiri",,"ONE CALL"
,43,"Bad Bunny",,MONACO
,44,"Luke Combs",,"Fast Car"
,45,"21 Savage; Summer Walker",,"prove it"
