"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Felix Jaehn; Ray Dalton",,"Call It Love"
,3,"Oliver Tree; Robin Schulz",,"Miss You"
,4,"The Future X",,"This Kind Of Love"
,5,Eminem,,Mockingbird
,6,Måneskin,"Tom Morello",GOSSIP
,7,Tiësto,,"Lay Low"
,8,"Alan Walker; Sorana",,"Catch Me If You Can"
,9,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,10,ALMA,,"Summer Really Hurt Us"
,11,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,12,"Martin Garrix; JVKE",,Hero
,13,twocolors,,"Heavy Metal Love"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,Aurora,,"Cure For Me"
,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,17,"Robert Cristian; Alis Shuka",,"In The End"
,18,"Robin Schulz; David Guetta",,"On Repeat"
,19,"Bomba Estéreo; Manu Chao",,"Me Duele"
,20,"Olivia Addams",,"Fool Me Once"
,21,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,22,"Mario Fresh; Renvtø",,Necesar
,23,Måneskin,,SUPERMODEL
,24,Claude,,"Ladada (Mon Dernier Mot)"
,25,"Ava Max",,"Million Dollar Baby"
,26,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,27,"Linkin Park",,Lost
,28,ILIRA,,"Clean Break"
,29,"Minelli; R3HAB",,"Deep Sea"
,30,"Olivia Addams; Dylan Fuentes",,Telepathy
