"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLANKA,,Rodeo
,2,"Kylie Minogue",,"Padam Padam"
,3,"Dj Smajlík",Mango,Balónek
,4,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,5,ITZY,,WANNABE
,6,"Freya Skye",,"Lose My Head"
,7,Wham!,,"Last Christmas"
,8,"Zara Larsson",,"Love Me Land"
,9,EVERGLOW,,"DUN DUN"
,10,ITZY,,"ICY (English Ver.)"
,11,"Robbie Williams",,Supreme
,12,Alessandra,,"Pretty Devil"
,13,"Álvaro Soler",,"La Cintura"
,14,BLANKA,,"Boys Like Toys"
,15,Cleo,,"Zabiorę Nas (Basto Remix)"
,16,"Dawid Podsiadło",,"Nie Ma Fal"
,17,GJan,,Confidence
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"Joker Out",,"Carpe Diem"
,20,"Kylie Minogue",,Tension
,21,"Michael Jackson",,"They Don't Care About Us"
,22,"Will Smith",,"Men In Black"
,23,Alessandra,,"Queen of Kings"
,24,"Eddie Murphy","Antonio Banderas","Thank You (Falletin' Me Be Mice Elf Again)"
,25,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,26,Käärijä,,"Cha Cha Cha"
,27,Kizo,Bletka,Taxi
,28,Maléna,,"Can't Feel Anything"
,29,Shakira,,"Whenever, Wherever"
,30,"The Rifles",,"The Great Escape"
