"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Best Song Ever"
,2,"Imagine Dragons",,Radioactive
,3,"Daft Punk","Pharrell Williams","Get Lucky"
,4,"Bruno Mars",,Treasure
,5,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,6,"Florida Georgia Line",Nelly,Cruise
,7,"Justin Timberlake",,Mirrors
,8,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,9,Zedd,Foxes,Clarity
,10,"Maroon 5",,"Love Somebody"
,11,"Capital Cities",,"Safe and Sound"
,12,"Selena Gomez",,"Come & Get It"
,13,"Ariana Grande","Mac Miller","The Way"
,14,"Jason Derulo",,"The Other Side"
,15,"Calvin Harris","Ellie Goulding","I Need Your Love"
,16,P!nk,"Nate Ruess","Just Give Me a Reason"
,17,"Ariana Grande",,"Baby I"
,18,"Icona Pop","Charli XCX","I Love It"
,19,Rocko,"Future, Rick Ross",U.O.E.N.O.
,20,"Randy Houser",,"Runnin' Outta Moonlight"
,21,"J. Cole",Miguel,"Power Trip"
,22,"Luke Bryan",,"Crash My Party"
,23,"Phillip Phillips",,"Gone, Gone, Gone"
,24,Ciara,,"Body Party"
,25,AWOLNATION,,Sail
,26,Rihanna,"Mikky Ekko",Stay
,27,"Bruno Mars",,"When I Was Your Man"
,28,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,29,"Blake Shelton","Pistol Annies & Friends","Boys 'Round Here"
,30,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,31,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,32,"Florida Georgia Line",,"Round Here"
,33,"Brett Eldredge",,"Don't Ya"
,34,"Kip Moore",,"Hey Pretty Girl"
,35,Kesha,,"Crazy Kids"
,36,"Lana Del Rey",,"Young and Beautiful"
,37,"Carrie Underwood",,"See You Again"
,38,"Darius Rucker",,"Wagon Wheel"
,39,"The Lumineers",,"Ho Hey"
,40,Avicii,"Aloe Blacc","Wake Me Up"
,41,"Tyler Farr",,"Redneck Crazy"
,42,"The Finatticz",,"Don't Drop That Thun Thun"
,43,"Keith Urban",,"Little Bit of Everything"
,44,"Justin Timberlake",,"Take Back the Night"
,45,"Ellie Goulding",,Burn
,46,"Mariah Carey",Miguel,#Beautiful
,47,"J. Cole",TLC,"Crooked Smile"
,48,"Chris Brown","Nicki Minaj","Love More"
,49,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,50,"Avril Lavigne",,"Here's to Never Growing Up"
