"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Zara Larsson",,"Lush Life"
,3,"Gwen Stefani",,Obsessed
,4,"Keke Palmer",Jeremih,Enemiez
,5,"Ariana Grande",,"Be Alright"
,6,"Gwen Stefani",,Rare
,7,"Zara Larsson; MNEK",,"Never Forget You"
,8,"Meghan Trainor",,NO
,9,Rihanna,Drake,Work
,10,"Meghan Trainor",,"Watch Me Do"
,11,Halsey,,Colors
,12,Rihanna,,"Kiss It Better"
,13,"Ben Hazlewood",,Wanted
,14,Yall,"Gabriela Richardson","Hundred Miles"
,15,"Ariana Grande",,Focus
,16,"Alessia Cara",,"Wild Things"
,17,Sia,,"Broken Glass"
,18,"Allie X",,"Old Habits Die Hard"
,20,Kerli,,"Feral Hearts"
,21,"Gwen Stefani",,"Make Me Like You"
,22,Beyoncé,,Formation
,23,"Tori Kelly",,"Something Beautiful"
,24,Coldplay,,"Hymn for the Weekend"
,25,"Little Mix","Jason Derulo","Secret Love Song"
,26,"Selena Gomez",,"Hands to Myself"
,27,ZAYN,,PILLOWTALK
,28,"Taylor Swift",,"New Romantics"
,29,Foxes,,"Devil Side"
,30,"Clare Follett",,"Neck Deep"
,31,"Major Lazer","Wild Belle","Be Together"
,32,Sia,,Reaper
,33,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,34,"Twenty One Pilots",,"Stressed Out"
,35,"Panic! At The Disco",,"Death of a Bachelor"
,36,Foxes,,"Body Talk"
,37,"Selena Gomez",,"Same Old Love"
,38,Foxes,,Amazing
,39,"Tori Kelly",,Hollow
,40,"Parson James",,"Sinner Like You"
