"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Nicki Minaj","Skrt On Me"
,2,Snakehips,ZAYN,Cruel
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Cashmere Cat","Camila Cabello","Love Incredible"
,5,"Katy Perry",,Witness
,6,"Katy Perry",,"Mind Maze"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,9,Bleachers,,"Don't Take the Money"
,10,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
,11,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,12,"Cashmere Cat","Jhené Aiko","Plz Don't Go"
,13,"Cashmere Cat","Ariana Grande",Quit
,14,"Bridgit Mendler",Devontée,"Temperamental Love"
,15,"Calvin Harris","Jessie Reyez","Hard to Love"
