"Chart ID",Position,Artist,Featured,"Song Title"
,1,Prince,,"Sex Shooter"
,2,"Thee Oh Sees",,Snickersnee
,3,"Ian Noe",,"Letter to Madeline"
,4,"Altın Gün",,Kolbastı
,5,"Mdou Moctar",,Tarhatazed
,6,Aavikko,,"Go and Know"
,7,"King Gizzard & the Lizard Wizard",,"Planet B"
,8,"Danny Brown",,"Dirty Laundry"
,9,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
,10,Aavikko,,"Quartal Quatch"
,11,"Ouzo Bazooka",,"Trip Train"
,12,"The Comet Is Coming",,"Summon The Fire"
,14,"Shinichiro Yokota",,"I Know You Like It"
,15,"King Gizzard & the Lizard Wizard",,"Plastic Boogie"
,16,Swans,,"It's Coming It's Real"
,17,"Ouzo Bazooka",,"It's a Sin"
,19,"Ty Segall",,"I Worship the Dog"
,21,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,25,"Thee Oh Sees",,"Poisoned Stones"
,27,Ukandanz,,"Weyene Ajire"
,32,"Uncle Acid & the Deadbeats",,"Shockwave City"
,34,"Kikagaku Moyo",,Gatherings
,36,"Snapped Ankles",,"The Invisible Real That Hurts"
,43,"Weyes Blood",,Movies
,61,"King Gizzard & the Lizard Wizard",,Hell
,84,"Thee Oh Sees",,Henchlock
