"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,2,"The 1975",,"Jesus Christ 2005 God Bless America"
,3,"DJ Fresh",,"Drive (Skream Remix)"
,4,"The Fratellis",,"Six Days In June"
,5,"Brian Fallon",,"You Have Stolen My Heart"
,6,"Grey Daze",,Sometimes
,7,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,8,"Flora Cash",,"Love Is In The Small Things"
,9,"Freya Ridings",,"Love Is Fire"
,10,"Phoebe Bridgers",,"Garden Song"
,11,"Goldie Lookin' Chain",,"The Self Isolation Rap"
,12,"Brian Fallon",,"I Don't Mind (If I'm With You)"
,13,"The Weeknd",,"Blinding Lights"
,14,"Doja Cat",,"Boss Bitch"
,15,"Flora Cash",,"Still Alive"
,16,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,17,"Billie Eilish",,"everything i wanted"
,18,"Dua Lipa",,"Break My Heart"
,19,"Lady Gaga",,"Stupid Love"
,20,"Sea Girls",,"Why Won't You Admit?"
,21,"Billie Eilish",,"No Time To Die"
,22,"Lewis Capaldi",,"Before You Go"
,23,Eels,,"Rusty Pipes"
,24,"Fiona Apple",,"Fetch The Bolt Cutters"
,25,"Sam Fischer",,"This City"
,26,"The Weeknd",,"In Your Eyes"
,27,"The 1975",,"If You're Too Shy (Let Me Know)"
,28,Madness,,"Our House"
,29,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,30,"Del Shannon",,"I Go To Pieces (Live)"
