"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,ArryBo,,"Make It Rain"
,3,"Catfish and the Bottlemen",,Longshot
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Friend Group",,"Don't Cry for Me (Beauty Queen)"
,6,Adele,,"Easy On Me"
,7,"Ed Sheeran",,"Bad Habits"
,8,"VHS Collection",,"Take My Money"
,9,"Justin Bieber",,Ghost
,10,ArryBo,,Sus
,11,"VHS Collection",,"What Does It Mean"
,12,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,13,"VHS Collection",,One
,14,"Ed Sheeran",,Shivers
,15,"VHS Collection",,Sign
,16,"VHS Collection",,Animal
,17,Drake,"Lil Baby","Girls Want Girls"
,18,"Caden's Hills; The Hit House",,"We Can Be Legends"
,19,PinkPantheress,,"Just for me"
,20,"VHS Collection",,"Fade Out"
