"Chart ID",Position,Artist,Featured,"Song Title"
,1,OnlyOneOf,,"Instinct, Pt. 1"
,2,"DUDA BEAT",,"Te Amo Lá Fora"
,3,"OH MY GIRL",,"Dear OHMYGIRL"
,4,WENDY,,"Like Water"
,5,"Taylor Swift",,evermore
,6,BoA,,BETTER
,7,BAEKHYUN,,Bambi
,8,LOONA,,[12:00]
,9,"Doja Cat",,"Planet Her"
,10,YUKIKA,,"timeabout,"
,11,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
,12,BBGIRLS,,Rollin'
,13,Foxes,,"Friends in the Corner"
,14,YUKIKA,,"SOUL LADY"
,15,"Olivia Rodrigo",,SOUR
,16,"NCT DREAM",,"Hello Future"
,17,"Taylor Swift",,"Fearless (Taylor's Version)"
,18,WJSN,,Neverland
,19,NCT,,"NCT RESONANCE Pt.2"
,20,"Red Velvet",,"'The ReVe Festival' Finale"
