"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Dua Lipa",,Hallucinate
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Joel Corry",MNEK,"Head & Heart"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,"Dua Lipa",,"Break My Heart"
,9,"Billie Eilish",,"my future"
,10,"Taylor Swift","Bon Iver",exile
,11,BLACKPINK,,"How You Like That"
,12,SF9,,"Summer Breeze"
,13,"Red Velvet - IRENE & SEULGI",,Monster
,14,"Marshmello; Halsey",,"Be Kind"
,15,"Golden Child",,"ONE (Lucid Dream)"
,16,VERIVERY,,Thunder
,17,"Zara Larsson",,"Love Me Land"
,18,ASTRO,,"No, I Don't"
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Katy Perry",,Smile
,21,"Dua Lipa",,"Don't Start Now"
,22,"Taylor Swift",,"the 1"
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,TREASURE,,BOY
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Stray Kids",,"God's Menu"
,27,(G)I-DLE,,"DUMDi DUMDi"
,28,WOODZ,,"Love Me Harder"
,29,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,30,"The Weeknd",,"Blinding Lights"
,31,"Chloe x Halle",,"Do It"
,32,"Taylor Swift",,"the last great american dynasty"
,33,"Doja Cat",,"Say So"
,34,IZ*ONE,,"Secret Story of the Swan"
,35,"Kylie Minogue",,"Say Something"
,36,DaBaby,"Roddy Ricch",ROCKSTAR
,37,SEVENTEEN,,"Left & Right"
,38,"Ava Max",,"Kings & Queens"
,39,"Han Seungwoo",,Sacrifice
,40,"JEON SOMI",,"What You Waiting For"
,41,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,42,SOYOU,,"GOTTA GO"
,43,"Doja Cat","Gucci Mane","Like That"
,44,"Red Velvet - IRENE & SEULGI",,Naughty
,45,"Dua Lipa",,Levitating
,46,"Jack Harlow",,"WHATS POPPIN"
,47,GFRIEND,,Apple
,48,"CHUNG HA",CHANGMO,PLAY
,49,Topic,A7S,"Breaking Me"
,50,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,51,"Troye Sivan",,Easy
,52,"Little Mix",,Holiday
,53,"The Weeknd",,"In Your Eyes"
,54,"Rina Sawayama",,XS
,55,"Dua Lipa",,Physical
,56,"Lady Gaga; BLACKPINK",,"Sour Candy"
,57,"Jessie Ware",,"What's Your Pleasure?"
,58,APRIL,,"Now or Never"
,59,ONF,,"Sukhumvit Swimming"
,60,"Taylor Swift",,mirrorball
,61,"Taylor Swift",,"my tears ricochet"
,62,"Rocket Punch",,JUICY
,63,"Juice WRLD; The Weeknd",,Smile
,64,"Ellie Goulding",,Power
,65,"Chloe x Halle",,"Forgive Me"
,66,"Taylor Swift",,betty
,67,"Taylor Swift",,august
,68,"Phoebe Bridgers",,Kyoto
,69,TWICE,,"MORE & MORE"
,70,"Katy Perry",,Daisies
,71,"AJ Tracey; Mabel",,"West Ten"
,72,KANGDANIEL,,"Who U Are"
,73,BENEE,"Gus Dapperton",Supalonely
,74,HWASA,,María
,75,"Regard; RAYE",,Secrets
,76,"Ava Max",,"Who's Laughing Now"
,77,"Jessie Ware",,Spotlight
,78,"Trevor Daniel; Selena Gomez",,"Past Life"
,79,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,80,"Zedd; Jasmine Thompson",,Funny
,81,WJSN,,Butterfly
,82,RAYE,,"Natalie Don't"
,83,"Jung Eunji",,AWay
,84,"Lil Mosey",,"Blueberry Faygo"
,85,"Becky Hill; Sigala",,"Heaven On My Mind"
,86,"Charlie Puth",,Girlfriend
,87,"Chris Brown; Young Thug",,"Go Crazy"
,88,"Weki Meki",,OOPSY
,89,"J.Y. Park; SUNMI",,"When We Disco"
,90,ASTRO,,Knock
,91,"Victoria Monét; Khalid; SG Lewis",,Experience
,92,"The Killers",,"My Own Soul's Warning"
,93,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,94,"THE BOYZ",,CHECKMATE
,95,"Nathan Dawe",KSI,Lighter
,96,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,97,"Jessie Ware",,"Save A Kiss"
,98,"Taylor Swift",,"this is me trying"
,99,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,100,"Twenty One Pilots",,"Level of Concern"
