"Chart ID",Position,Artist,Featured,"Song Title"
12042023,1,"Ingrid Andress",,Yearbook
12042023,2,"Carrie Underwood",,Burn
12042023,3,"Maren Morris",,"The Tree"
12042023,4,"Sam Hunt",,Outskirts
12042023,5,"Luke Combs",,"Where The Wild Things Are"
12042023,6,"Miley Cyrus",,"Used To Be Young"
12042023,7,"Lady A",,"Love You Back"
12042023,8,"Old Dominion","Megan Moroney","Can't Break Up Now"
12042023,9,"Hailey Whitters",,"I'm In Love"
12042023,10,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
12042023,11,"Carly Pearce",,"Heels Over Head"
12042023,12,"Megan Moroney",,"I'm Not Pretty"
12042023,13,"Bailey Zimmerman",,"Where It Ends"
12042023,15,"Parker McCollum",,"Tails I Lose"
12042023,16,"Maddie & Tae",,"Heart They Didn't Break"
12042023,17,"Dan + Shay",,"Heartbreak On The Map"
12042023,20,"Tim McGraw",,"Hold On To It"
12042023,21,"Lauren Alaina",,"Don't Judge a Woman"
12042023,22,"Doja Cat",,"Agora Hills"
12042023,23,"Lainey Wilson",,"Wildflowers and Wild Horses"
12042023,25,"Cody Johnson",,"The Painter"
12042023,27,"Kane Brown",,"I Can Feel It"
12042023,28,"Ella Langley",,"Excuse the Mess"
12042023,33,"Reneé Rapp",,"Pretty Girls"
12042023,38,"Ashley Cooke",,"your place"
12042023,39,"Ashley McBryde",,"Women Ain't Whiskey"
12042023,45,"Jordan Davis",,"Part of It"
