"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,PSY,,"Gangnam Style"
,3,"Flo Rida",,Whistle
,4,"The Script",will.i.am,"Hall Of Fame"
,5,"Basto; Yves V",,CloudBreaker
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,"Far East Movement","Cover Drive","Turn Up the Love"
,8,"Alex Ferrari",,"Bara Bará Bere Berê"
,9,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
,10,Loreen,,Euphoria
,11,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,12,"Calvin Harris",Example,"We'll Be Coming Back"
,13,Madonna,,Masterpiece
,14,Oceana,,"Endless Summer (Bodybangers Remix)"
,15,Tacabro,,Tacatà
,16,"Fly Project",,Musica
,17,Azuro,Elly,"Je Ne Sais Pas (R.I.O. Video Edit)"
,18,"Bel Suono","DJ Magic Finger","Te Quiero"
,19,Playmen,Demy,Fallin'
,20,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,21,Rihanna,,"Where Have You Been"
,22,"Far East Movement","Justin Bieber","Live My Life"
,23,TON!C,"Erick Gold","Lead The Way"
,24,"The Wanted",,"Chasing the Sun"
,25,"DJ Antoine","The Beat Shakers","Ma Chérie"
,26,"Bueno Clinic",,"Sex Appeal"
,27,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,28,Zedd,"Matthew Koma",Spectrum
,29,"Aura Dione","Rock Mafia",Friends
,30,"Linkin Park",,"Burn It Down"
