"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ally Brooke",Tyga,"Low Key"
,2,"Tiffany Young",,"Born Again"
,3,"Lauren Jauregui",,"More Than That"
,4,unperfect,,"Gots To Give The Girl"
,5,Mitski,,Nobody
,6,Shy'm,Youssoupha,Absolem
,7,"Leslie Grace",,"Call The Shots"
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,Ventino,"Mike Bahía","Yo Te Quiero Mas"
,10,"Utada Hikaru; Skrillex",,"Face My Fears"
,11,Normani,6LACK,Waves
,12,Riri,,Honey
,13,"Fleur East",,"Favourite Thing"
,14,"Bad Bunny",,"Solo de Mi"
,15,"Mariah Carey","Ty Dolla $ign","The Distance"
,16,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,17,"Mutya Keisha Siobhán",,Victory
,18,Lizzo,,Juice
,19,"Dawn Richard",,Sauce
,20,"Rina Sawayama",,Flicker
,21,"Aly & AJ",,"With You"
,22,"Joss Favela; Becky G",,"Pienso En Ti"
,23,"Jessica Sutta",,"Make It Loud"
,24,YURI,,"Into You"
,25,"Mariah Carey",,"With You"
,26,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,27,"Carly Rae Jepsen",,"Party for One"
,28,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,29,"Normani; Calvin Harris",Wizkid,Checklist
,30,HYO,3LAU,"Punk Right Now"
,31,"Mariah Carey",,GTFO
,32,"Betty Who",,"I Remember"
,33,"Thalía; Lali",,"Lindo Pero Bruto"
,34,"Ally Brooke",,"The Truth Is In There"
,35,"Utada Hikaru",,Chikai
,36,"Sweet California",,"El amor es el amor"
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"Jasmine Sokko",,HURT
,39,Thalía,"Gente De Zona",Lento
,40,"Lauren Jauregui",,Expectations
