"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"LOST IN THE CITADEL"
,2,Adele,,"Easy On Me"
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Olivia Rodrigo",,"favorite crime"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,Chlöe,,"Have Mercy"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Olivia Rodrigo",,traitor
,12,Tinashe,,"The Chase"
,13,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,14,"The Weeknd",,"Take My Breath"
,15,"Lil Nas X","Doja Cat",SCOOP
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,18,"Charli XCX",,"Good Ones"
,19,"Kanye West; The Weeknd","Lil Baby",Hurricane
,20,"The Weeknd",,"Save Your Tears"
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,"Doja Cat",,"Need to Know"
,22,"Kali Uchis",SZA,"fue mejor"
,23,"Troye Sivan",,"Angel Baby"
,24,"Lil Nas X",,"DEAD RIGHT NOW"
,25,Halsey,,"I am not a woman, I'm a god"
,26,Drake,"Lil Baby","Girls Want Girls"
,27,Normani,"Cardi B","Wild Side"
,28,"Kacey Musgraves",,justified
,29,"Kanye West",,"Lord I Need You"
,30,"Lil Nas X",,"TALES OF DOMINICA"
