"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,2,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,3,KSI,,Holiday
,4,"Majestic; Boney M.",,Rasputin
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Becky Hill; David Guetta",,Remember
,7,"The Weeknd",,"Blinding Lights"
,8,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,9,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,10,Vegedream,,"Ramenez La Coupe A La Maison"
