"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-042907,1,Evanescence,,Lithium
boofrnds-042907,2,Beyoncé,,Irreplaceable
boofrnds-042907,3,"Nelly Furtado",,"Say It Right"
boofrnds-042907,4,"Good Charlotte","M. Shadows & Synyster Gates","The River"
boofrnds-042907,5,"The Killers",,"Read My Mind"
boofrnds-042907,6,Hellogoodbye,,"Here (In Your Arms)"
boofrnds-042907,7,"My Chemical Romance",,"Famous Last Words"
boofrnds-042907,8,"Gwen Stefani",Akon,"The Sweet Escape"
boofrnds-042907,9,"Thirty Seconds to Mars",,"From Yesterday"
boofrnds-042907,10,"The Pussycat Dolls",Timbaland,"Wait a Minute"
boofrnds-042907,11,"Fall Out Boy",,"Sugar, We're Goin Down"
boofrnds-042907,12,"Kaiser Chiefs",,Ruby
boofrnds-042907,13,"Justin Timberlake",T.I.,"My Love"
boofrnds-042907,14,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
boofrnds-042907,15,Nickelback,,Rockstar
boofrnds-042907,16,Fergie,will.i.am,Fergalicious
boofrnds-042907,17,Gossip,,"Standing in the Way of Control"
boofrnds-042907,18,"John Mayer",,Gravity
boofrnds-042907,19,"Christina Aguilera",,Candyman
boofrnds-042907,20,AFI,,"Love Like Winter"
