"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,2,"Maroon 5",,Memories
,3,"Backstreet Boys",,"All I Have to Give"
,4,DaBaby,,BOP
,5,"Luke Combs",,"Even Though I'm Leaving"
,6,"Arizona Zervas",,ROXANNE
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,Sidemen,S-X,"The Gift"
,9,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,10,Sidemen,,"Merry Merry Christmas"
,11,"Marianas Trench",,"Who Do You Love"
,12,"Twenty One Pilots",,Ride
,13,"Billy Joel",,"The Longest Time"
,14,"Bruno Mars",,"Versace On the Floor"
,15,"Twenty One Pilots",,Heathens
,16,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,17,"Maroon 5",,"Happy Christmas (War Is Over)"
,18,"Talia Mar",,Diamonds
,19,"Lil Kev",,"Poison Mist"
,20,"Lil Squeaky","Lil Mosquito Disease; Tending Bike; beetlebat","Menace 2"
