"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"Let It Sleep"
,2,"Ariana Grande",,"Into You"
,3,"Nick Jonas","Tove Lo",Close
,4,"Andy Black",,"We Don't Have To Dance"
,5,"Bring Me The Horizon",,"Follow You"
,6,Rihanna,,"Kiss It Better"
,7,"Ariana Grande",,"Dangerous Woman"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,10,Rihanna,,"Needed Me"
,11,Palisades,,Fall.
,12,"Asking Alexandria",,"The Black"
,13,"Bad Owens",,"The Worst In Me"
,14,"Nick Jonas",,Chainsaw
,15,"Taylor Swift",,"New Romantics"
,16,"New Years Day",,"I'm About To Break You"
,17,"Freddy Hale",,"Beach Day"
,18,"Jason Derulo",,"If It Ain't Love"
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
,21,Coldplay,,"Hymn for the Weekend"
,22,"Follow My Lead",,Jugular
,23,"Zedd; Kesha",,"True Colors"
,24,"The Animal In Me",,Soap
,25,"A Day to Remember",,Paranoia
,26,"Zara Larsson",,"Lush Life"
,27,Kerli,,Blossom
,28,"The Amity Affliction",,"I Bring The Weather With Me"
,29,DNCE,,Toothbrush
,30,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
