"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Jason Derulo",,"Want to Want Me"
,4,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Fetty Wap",,"Trap Queen"
,7,Galantis,,"Runaway (U & I)"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,"Natalie La Rose",Jeremih,Somebody
,10,"WALK THE MOON",,"Shut Up and Dance"
,11,Kygo,"Conrad Sewell",Firestone
,12,"LunchMoney Lewis",,Bills
,13,"Jess Glynne",,"Hold My Hand"
,14,"Carly Rae Jepsen",,"I Really Like You"
,15,"Mark Ronson","Bruno Mars","Uptown Funk"
,16,"Maroon 5",,Sugar
,17,Avicii,,"Waiting for Love"
,18,"Years & Years",,King
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,"James Bay",,"Hold Back the River"
,21,"Lost Frequencies",,"Are You With Me"
,22,Hozier,,"Take Me to Church"
,23,"Martin Garrix",USHER,"Don't Look Down"
,24,"Jessie J",,Flashlight
,25,"Tove Lo",,"Talking Body"
,26,"Ariana Grande",,"One Last Time"
,27,Blonde,"Alex Newell","All Cried Out"
,28,"Nick Jonas",,Jealous
,29,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,30,"Chris Brown; Tyga",,Ayo
,31,"The Weeknd",,"The Hills"
,32,Hozier,,"Someone New"
,33,Kygo,"Parson James","Stole the Show"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,Deorro,"Chris Brown","Five More Hours"
,36,"Ed Sheeran",,Photograph
,37,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,38,Avicii,,"The Nights"
,39,"The Weeknd",,"Can't Feel My Face"
,40,Sia,"The Weeknd; Diplo","Elastic Heart"
