"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antonia,,"Hotel Lounge"
,2,"Alex Velea","Antonia; Lino Golden",Sahara
,3,"Andreea D","Adam Clay","Loving You"
,4,"Iulia Dumitrache",,"Răni Deschise"
,5,"Zlata Ognevich",,"Do mene"
,6,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,7,"Alina Eremia",,"Aș Da"
,8,"Mark Stam",,Impar
,9,Lora,,Cinci
,10,"Lykke Li",Aminé,"two nights"
,11,Raluka,,Undone
,12,"Nicole Cherry",,Ceașul
,13,Sigrid,,"High Five"
,14,"Irina Rimes",,"Cel Mai Bun Prieten"
,15,Randi,,"Ce Te-as Mai"
