"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",Zacari,LOVE.
,2,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,3,"Lil Pump",,"Gucci Gang"
,4,"Cardi B","21 Savage","Bartier Cardi"
,5,JAY-Z,Beyoncé,"Family Feud"
,6,Miguel,,"Told You So"
,7,"Dua Lipa",,"New Rules"
,8,"Offset; Metro Boomin",,"Ric Flair Drip"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,"Justin Timberlake",,Filthy
,11,"N.E.R.D; Rihanna",,Lemon
,12,"Kendrick Lamar; SZA",,"All the Stars"
,13,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,14,"Quality Control","Quavo; Lil Yachty","Ice Tray"
,15,6ix9ine,,GUMMO
,16,"G-Eazy; Halsey",,"Him & I"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Charlie Puth",,"How Long"
,19,Migos,,"Stir Fry"
,20,Khalid,,Saved
,21,"Famous Dex","A$AP Rocky","Pick It Up"
,22,Halsey,,"Bad at Love"
,23,"Demi Lovato",,"Tell Me You Love Me"
,24,"Nick Jonas",,"Find You"
,25,"Daniel Caesar",H.E.R.,"Best Part"
,26,Eminem,Beyoncé,"Walk On Water"
,27,"Future; Young Thug",Offset,"Patek Water"
,28,"Taylor Swift","Ed Sheeran; Future","End Game"
,29,"A$AP Ferg",,"Plain Jane"
,30,Velous,"Fabolous; Chris Brown",Flipmode
