"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,Anyone
,2,BBGIRLS,E-CHAN,"Pool Party"
,3,STAYC,,ASAP
,4,BBGIRLS,,"Chi Mat Ba Ram"
,5,SEVENTEEN,,"Ready to love"
,6,TAEYEON,,Weekend
,7,LOONA,,"PTT (Paint the Town)"
,8,EVERGLOW,,FIRST
,9,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,10,HA:TFELT,"Keem Hyoeun",Summertime
,11,JASMINE,,"Kimiwa Tomodachi"
,12,"OH MY GIRL",,"Dun Dun Dance"
,13,aespa,,"Next Level"
,14,fromis_9,,"WE GO"
,15,Dreamcatcher,,BEcause
,16,TWICE,,Alcohol-Free
,17,UVERworld,,NAMELY
,18,"AKMU; IU",,NAKKA
,19,SF9,,"Tear Drop"
,20,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
