"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lowrider,,"Pipe Rider"
,2,Kokoko!,,Kitoko
,3,Hällas,,"Star Rider"
,4,Protomartyr,,"Processed By The Boys"
,5,"Lightning Bolt",,"Big Banger"
,6,"Yves Tumor",,Kerosene!
,7,"King Gizzard & the Lizard Wizard",,Hell
,8,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,9,"Run the Jewels",,"holy calamafuck"
,10,"Jeff Rosenstock",,"The Beauty of Breathing"
,11,"Thy Catafalque",,Szélvész
,12,Kvelertak,,Bråtebrann
,13,"Lous and the Yakuza",,Dilemme
,16,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,20,"Lightning Bolt",,"Air Conditioning"
,22,"DJ Seinfeld",,"Too Late for U and M1"
,25,"Altın Gün",,"Vay dünya"
,28,Elder,,Embers
,34,"Horse Lords",,"People's Park"
,36,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,38,"Thee Oh Sees",,Snickersnee
,43,"Ian Noe",,"Letter to Madeline"
,47,"Angel Olsen",,"All Mirrors"
,49,"Perfume Genius",,"Eye in the Wall"
