"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-8-31,1,BLACKPINK,,"Pink Venom"
RWC2022-8-31,2,"The Chainsmokers",,"I Love U"
RWC2022-8-31,3,Doechii,,Persuasive
RWC2022-8-31,4,"The Chainsmokers",,"Time Bomb"
RWC2022-8-31,5,"Tanner Adell",,"Love You a Little Bit"
RWC2022-8-31,6,"Rina Sawayama",,"This Hell"
RWC2022-8-31,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
RWC2022-8-31,8,IVE,,"LOVE DIVE"
RWC2022-8-31,9,"Rina Sawayama",,"Hold the Girl"
RWC2022-8-31,10,"Catie Turner",,"Step Mom"
RWC2022-8-31,11,Doechii,,Girls
RWC2022-8-31,12,"The Chainsmokers",,"I Hope You Change Your Mind"
RWC2022-8-31,13,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
RWC2022-8-31,14,"Rina Sawayama",,"Catch Me in the Air"
RWC2022-8-31,15,"Megan Thee Stallion",,"Megan's Piano"
RWC2022-8-31,16,"The Chainsmokers; Ship Wrek",,"The Fall"
RWC2022-8-31,17,Doechii,,"Bitch I'm Nice"
RWC2022-8-31,18,Doechii,,"What's Your Name?"
RWC2022-8-31,19,"Fly By Midnight",,Dance
RWC2022-8-31,20,"Nicki Minaj",,"Super Freaky Girl"
RWC2022-8-31,21,"The Chainsmokers",,"Solo Mission"
RWC2022-8-31,22,"The Chainsmokers",,"If You're Serious"
RWC2022-8-31,23,"The Chainsmokers",,iPad
RWC2022-8-31,24,LÉON,,Circles
RWC2022-8-31,25,IVE,,"After LIKE"
RWC2022-8-31,26,Adele,,"Oh My God"
RWC2022-8-31,27,"The Chainsmokers",,High
RWC2022-8-31,28,"The Chainsmokers",,Maradona
RWC2022-8-31,29,LÉON,,"Look Like That"
RWC2022-8-31,30,"Fly By Midnight",,"Live For You, Die With You"
RWC2022-8-31,31,"The Chainsmokers",,Cyanide
RWC2022-8-31,32,"Nancy Ajram; Marshmello",,"Sah Sah"
RWC2022-8-31,33,"The Chainsmokers",,"Something Different"
RWC2022-8-31,34,"The Chainsmokers",,Riptide
RWC2022-8-31,35,LÉON,,"Lift You Up"
RWC2022-8-31,36,"Rina Sawayama",,Phantom
RWC2022-8-31,37,"The Chainsmokers",,"Channel 1"
RWC2022-8-31,38,"The Chainsmokers",,"In Too Deep"
RWC2022-8-31,39,Adele,,"Easy On Me"
RWC2022-8-31,40,"David Guetta; AFROJACK","Missy Elliott; BIA; Doechii",Trampoline
