"Chart ID",Position,Artist,Featured,"Song Title"
01/31/01987-kmo-42,1,"Billy Vera and the Beaters",,"At This Moment"
01/31/01987-kmo-42,2,Genesis,,"Land of Confusion"
01/31/01987-kmo-42,3,"Bon Jovi",,"Livin' On a Prayer"
01/31/01987-kmo-42,4,"Samantha Fox",,"Touch Me (I Want Your Body)"
01/31/01987-kmo-42,5,"Glass Tiger",,Someday
01/31/01987-kmo-42,6,"Luther Vandross",,"Stop to Love"
01/31/01987-kmo-42,7,Madonna,,"Open Your Heart"
01/31/01987-kmo-42,8,"Cyndi Lauper",,"Change of Heart"
01/31/01987-kmo-42,9,"Janet Jackson",,Control
01/31/01987-kmo-42,10,"Ready for the World",,"Love You Down"
01/31/01987-kmo-42,11,Chicago,,"Will You Still Love Me?"
01/31/01987-kmo-42,12,"Kool & The Gang",,Victory
01/31/01987-kmo-42,13,Boston,,"We're Ready"
01/31/01987-kmo-42,14,"Gregory Abbott",,"Shake You Down"
01/31/01987-kmo-42,15,"The Jets",,"You Got It All"
01/31/01987-kmo-42,16,Cinderella,,"Nobody's Fool"
01/31/01987-kmo-42,17,"Billy Joel",,"This Is the Time"
01/31/01987-kmo-42,18,"The Georgia Satellites",,"Keep Your Hands to Yourself"
01/31/01987-kmo-42,19,"Huey Lewis & The News",,"Jacob's Ladder"
01/31/01987-kmo-42,20,"Pet Shop Boys",,Suburbia
01/31/01987-kmo-42,21,"Chico DeBarge",,"Talk to Me"
01/31/01987-kmo-42,22,"Corey Hart",,"Can't Help Falling in Love"
01/31/01987-kmo-42,23,"Carly Simon",,"Coming Around Again"
01/31/01987-kmo-42,24,"Benjamin Orr",,"Stay the Night"
01/31/01987-kmo-42,25,"Peter Gabriel",,"Big Time"
01/31/01987-kmo-42,26,"Robbie Nevil",,"C'est La Vie"
01/31/01987-kmo-42,27,"Eddie Money",,"I Wanna Go Back"
01/31/01987-kmo-42,28,"Duran Duran",,Notorious
01/31/01987-kmo-42,29,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
01/31/01987-kmo-42,30,"Aretha Franklin",,"Jimmy Lee"
01/31/01987-kmo-42,31,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
01/31/01987-kmo-42,32,"Bruce Hornsby & The Range",,"Mandolin Rain"
01/31/01987-kmo-42,33,Europe,,"The Final Countdown"
01/31/01987-kmo-42,34,"Dead Or Alive",,"Brand New Lover"
01/31/01987-kmo-42,35,"Bruce Willis",,"Respect Yourself"
01/31/01987-kmo-42,36,"Bobby Brown",,Girlfriend
01/31/01987-kmo-42,37,"Lionel Richie",,"Ballerina Girl"
01/31/01987-kmo-42,38,"The Bangles",,"Walk Like an Egyptian"
01/31/01987-kmo-42,39,Survivor,,"Is This Love"
01/31/01987-kmo-42,40,Journey,,"I'll Be Alright Without You"
01/31/01987-kmo-42,41,Cameo,,Candy
01/31/01987-kmo-42,42,"Club Nouveau",,"Lean on Me"
01/31/01987-kmo-42,43,"Wang Chung",,"Let's Go!"
01/31/01987-kmo-42,44,Kansas,,"All I Wanted"
01/31/01987-kmo-42,45,Toto,,"Without Your Love"
01/31/01987-kmo-42,46,"Nancy Martinez",,"For Tonight"
01/31/01987-kmo-42,47,Starship,,"Nothing's Gonna Stop Us Now"
01/31/01987-kmo-42,48,Run-D.M.C.,,"You Be Illin'"
01/31/01987-kmo-42,49,a-ha,,"Cry Wolf"
01/31/01987-kmo-42,50,"The Human League",,"I Need Your Loving"
