"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl02212016,1,ALEKSEEV,,"Пьяное Солнце"
qradioyaroslavl02212016,2,"Alan Walker",,Faded
qradioyaroslavl02212016,3,"Shawn Mendes",,Stitches
qradioyaroslavl02212016,4,"Lea Rue",,"Sleep, For The Weak! (Lost Frequencies Remix)"
qradioyaroslavl02212016,5,"Nikki Valentine",,"Give Me The Beat"
qradioyaroslavl02212016,6,"Willy William",,Ego
qradioyaroslavl02212016,7,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl02212016,8,Playmen,"Christos Mastoras","Stand By Me Now"
qradioyaroslavl02212016,9,"Justin Bieber",,Sorry
qradioyaroslavl02212016,10,Serebro,,"Отпусти Меня"
qradioyaroslavl02212016,11,Kadebostany,,"Teddy Bear (Astero Remix)"
qradioyaroslavl02212016,12,Sigala,"Bryn Christopher","Sweet Lovin'"
qradioyaroslavl02212016,13,"Алина Артц",,"Танцуй Моя Девочка"
qradioyaroslavl02212016,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
qradioyaroslavl02212016,15,"Юлианна Караулова",,Внеорбитные
qradioyaroslavl02212016,16,"Егор Крид",,Будильник
qradioyaroslavl02212016,17,ZAYN,,PILLOWTALK
qradioyaroslavl02212016,18,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
qradioyaroslavl02212016,19,"Alessia Cara",,Here
qradioyaroslavl02212016,20,"Елена Темникова",,Ревность
