"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,"Better Days"
,2,"Lil Nas X",,"THATS WHAT I WANT"
,3,"Maisie Peters",,"I'm Trying (Not Friends)"
,4,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Mimi Webb",,24/5
,7,"Maisie Peters",,Boy
,8,ABBA,,"Don't Shut Me Down"
,9,"Becky Hill","220 KID","Through The Night"
,10,Halsey,,"I am not a woman, I'm a god"
,11,"Little Mix",,"Love (Sweet Love)"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Lola Young",,"Ruin My Make Up"
,14,"Maisie Peters",,Villain
,15,"Dermot Kennedy",,Giants
,16,"Ed Sheeran",,"Visiting Hours"
,17,"Dermot Kennedy",,"An Evening I Will Not Forget"
,18,"Lil Nas X",,"LOST IN THE CITADEL"
,19,"Lola Young",,FAKE
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Doja Cat",,"Get Into It (Yuh)"
,22,"Dermot Kennedy",,Rome
,23,"Becky Hill",,"Is Anybody There"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Dermot Kennedy",,"All My Friends"
,26,"Olivia Rodrigo",,"good 4 u"
,27,"Dermot Kennedy",,"Power Over Me"
,28,"Billie Eilish",,"No Time To Die"
,29,"Glass Animals",,"Heat Waves"
,30,"Kacey Musgraves",,star-crossed
,31,ABBA,,"I Still Have Faith In You"
,32,"Becky Hill","Banx & Ranx",Lessons
,33,"Maisie Peters",,Volcano
,34,"Ed Sheeran",,Shivers
,35,"Lil Nas X",,"TALES OF DOMINICA"
,36,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,37,"Maisie Peters",,Psycho
,38,"Becky Hill; David Guetta",,Remember
,39,"Dermot Kennedy",,"Moments Passed"
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,41,"Dermot Kennedy",,Outnumbered
,42,Måneskin,,"I WANNA BE YOUR SLAVE"
,43,"Troye Sivan",,"Angel Baby"
,44,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,45,"Lil Nas X","Doja Cat",SCOOP
,46,"Lola Young",,"Pill of a Lullaby (4am till Sunrise)"
,47,"Ofenbach; Ella Henderson",,Hurricane
,48,"Sabrina Carpenter",,"skinny dipping"
,49,"Kanye West",JAY-Z,Jail
,50,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
