"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Let's Eat Grandma",,"Two Ribbons"
,2,Melt-Banana,,Fetch
,3,"Charli xcx",,"Pop 2"
,4,"Snail Mail",,Lush
,5,Grimes,,"Art Angels"
,6,BAYLI,,"stories from new york"
,7,"FKA twigs",,CAPRISONGS
,8,"Let's Eat Grandma",,"I'm All Ears"
,9,"Rejjie Snow",,"Baw Baw Black Sheep"
,10,"Doja Cat",,"Hot Pink"
,11,"SG Lewis",,times
,12,"Taylor Swift",,Midnights
,13,"Britney Spears",,Blackout
,14,c0ncernn,,"Dariacore 3... At least I think that's what it's called?"
,15,Rihanna,,Unapologetic
,16,Kitty,,FROSTBITE
,17,"LE SSERAFIM",,ANTIFRAGILE
,18,"Lucy Dacus",,"Home Video"
,19,MGMT,,"Little Dark Age"
,20,"The 1975",,"Being Funny In A Foreign Language"
,21,(G)I-DLE,,"I Love"
,22,"Charli xcx",,CRASH
,23,"Fiona Apple",,"Fetch the Bolt Cutters"
,24,"MASS OF THE FERMENTING DREGS",,"World Is Yours"
,25,"Megan Thee Stallion",,"Good News"
