"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Zack Tabudlo","Al James",Gusto
,3,"Ez Mil; Eminem",,Realest
,4,Shoti,,LDR
,5,"Jed Baruelo",,Nahuhulog
,6,"Dua Lipa",,"Dance The Night"
,7,Dilaw,,"Uhaw (Tayong Lahat)"
,8,"Billie Eilish",,"What Was I Made For?"
,9,"Olivia Rodrigo",,vampire
,10,"Jung Kook; Latto",,Seven
,11,Rhodessa,,Kisame
,12,beabadoobee,Clairo,"Glue Song (Remix)"
,13,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,14,"Moira Dela Torre",,Hilom
,15,"Nicky Youre; Dazy",,Sunroof
,16,"SunKissed Lola",,Pasilyo
,17,NewJeans,,"Super Shy"
,18,"Flow G",,RapStar
,19,SZA,,"Kill Bill"
,20,"Taylor Swift",,august
,21,"Post Malone",,Chemical
,22,"Taylor Swift",,"Cruel Summer"
,23,Doechii,,"What It Is (Solo Version)"
,24,"IV of Spades",,"Come Inside of My Heart"
,25,SB19,,Gento
,26,BLACKPINK,,Tally
,27,"Charli XCX",,"Speed Drive"
,28,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,29,"Taylor Swift",,"Enchanted (Taylor's Version)"
,30,"Dro Perez; i-Ghie","Julie Anne San Jose","Aking Pahinga"
,31,Thuy,,"girls like me don't cry"
,32,"Mae Stephens",,"If We Ever Broke Up"
,33,OneRepublic,,"I Ain't Worried"
,34,"Moira Dela Torre",,Kumpas
,35,NewJeans,,OMG
,36,Seafret,,Atlantis
,37,"Rex Orange County",,"THE SHADE"
,38,"Harry Styles",,"As It Was"
,39,"Big Sean",E-40,"I Don't Fuck With You"
,40,d4vd,,"Here With Me"
,41,"Taylor Swift",,Anti-Hero
,42,"Sassa Gurl",,"Maria Hiwaga"
,43,NewJeans,,Ditto
,44,"Lola Amour",,Fallen
,45,"Olg Zac","Realest Cram; Enzo MF; CoCo Martin","Don't play with us"
,46,SZA,,Snooze
,47,"Chris Brown",,"Under The Influence"
,48,"Adie; Janine Berdin",,Mahika
,49,"Moira Dela Torre",,"Babalik sa'yo"
,50,"Yeng Constantino",,Chinito
