"Chart ID",Position,Artist,Featured,"Song Title"
021022-araragi,1,IU,,"Winter Sleep"
021022-araragi,2,"Kim MinSeok",,"DrunKen Confession"
021022-araragi,3,Aimer,,"Zankyou Sanka"
021022-araragi,4,aespa,,"Dreams Come True"
021022-araragi,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
021022-araragi,6,TAEYEON,,"Can't Control Myself"
021022-araragi,7,IU,,"strawberry moon"
021022-araragi,8,"Jessica Darrow",,"Surface Pressure"
021022-araragi,9,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
021022-araragi,10,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
021022-araragi,11,"Glass Animals",,"Heat Waves"
021022-araragi,12,"The Weeknd",,"Out of Time"
021022-araragi,13,Adele,,"Easy On Me"
021022-araragi,14,YOASOBI,,"Taisho Romance"
021022-araragi,15,YOASOBI,,Loveletter
021022-araragi,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
021022-araragi,17,Ado,,KokoroToIuNaNoFukakai
021022-araragi,18,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
021022-araragi,19,IU,,"Love Letter"
021022-araragi,20,IU,,"Next Stop"
