"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandy; Monica",,"The Boy Is Mine"
,2,"Ultimate Kaos",,Casanova
,3,Madonna,,"Ray of Light"
,4,"Robbie Williams",,"Let Me Entertain You"
,5,"All Saints",,"Under the Bridge"
,6,"Savage Garden",,"Truly, Madly, Deeply"
,7,"Spice Girls",,Stop
,8,"Eagle-Eye Cherry",,"Save Tonight"
,9,"Shania Twain",,"You're Still The One"
,10,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,11,Vengaboys,,"We Like to Party! (The Vengabus)"
,12,Boyzone,,"All That I Need"
,13,Bløf,,"Aan De Kust (Live)"
,14,"Total Touch",,"I'll Say Goodbye"
,15,Vengaboys,,"Up & Down"
,16,"LeAnn Rimes",,"How Do I Live?"
,17,Steps,,"Last Thing On My Mind"
,18,"Spice Girls",,Wannabe
,19,"The Tamperer",Maya,"Feel It"
,20,2Pac,"Eric Williams","Do for Love"
,21,Bløf,,"Liefs Uit Londen"
,22,"Mousse T.","Hot 'N' Juicy","Horny '98"
,23,"Spice Girls",,"Who Do You Think You Are"
,24,"Close II You",,"Baby Don't Go"
,25,Cleopatra,,"Life Ain't Easy"
,26,Volumia!,,Afscheid
,27,"Close II You",,Somebody
,28,Cleopatra,,"Cleopatra's Theme"
,29,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,30,"Linda, Roos & Jessica",,1999x
,31,"Busta Rhymes",,"Turn It Up (Remix) / Fire It Up"
,32,"Céline Dion",,"My Heart Will Go On"
,33,Madonna,,Frozen
,34,"Janet Jackson",,"Go Deep"
,35,Aqua,,"Turn Back Time"
,36,Texas,"The Wu-Tang Clan","Say What You Want (All Day, Every Day)"
,37,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,38,"Céline Dion","Bee Gees",Immortality
,39,"Backstreet Boys",,"All I Have to Give"
,40,"Destiny's Child",,"No No No"
