"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,idontwannabeyouanymore
,2,MAX,"Quinn XCII","Love Me Less"
,3,"Billie Eilish; Khalid",,lovely
,4,NF,,Nate
,5,"Sam Feldt",RANI,"Post Malone"
,6,"Billie Eilish",,"bad guy"
,7,"Billie Eilish",,"Copycat (Sofi Tukker Remix)"
,8,"Yellow Claw",STORi,"Both Of Us"
,9,"Lennon Stella",,"La Di Da"
,10,"Lil Mosey",,Noticed
,11,NAV,"The Weeknd","Price On My Head"
,12,Normani,,Motivation
,13,"City and Colour",,"The Grand Optimist"
,14,"Madison Beer",,"Dear Society"
,15,Ruel,,"Don't Tell Me"
,16,Ruel,,Say
,17,"Billie Eilish",,bellyache
,18,88GLAM,NAV,Bali
,19,Saweetie,,"My Type"
,20,Khalid,"A Boogie Wit da Hoodie","Right Back"
