"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,Diamante,,Haunted
,3,"New Years Day",,Gangsta
,4,"Selena Gomez","Gucci Mane",Fetish
,5,"Of Mice & Men",,Warzone
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Motionless In White","Jonathan Davis","Necessary Evil"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Asking Alexandria",,"Into The Fire"
,10,"Arch Enemy",,"The World Is Yours"
,11,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,12,"In This Moment",,Roots
,13,Evanescence,,Imperfection
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Foo Fighters",,"The Sky Is a Neighborhood"
,16,"As It Is",,"No Way Out"
,17,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,19,"Falling In Reverse",,Superhero
,20,"Skarlett Riot",,Warrior
,21,"Arch Enemy",,"The Eagle Flies Alone"
,22,"Papa Roach; Skylar Grey",,Periscope
,23,"Taylor Swift",,"Look What You Made Me Do"
,24,"Fifth Harmony",,"He Like That"
,25,"Dua Lipa",,"New Rules"
,26,"The Relentless",,"Let Him Burn"
,27,"Peter Sonic",,"the cracks"
,28,"Fifth Harmony",,Angel
,29,"While She Sleeps",,"Steal The Sun"
,30,"Denis Stoff",,"All I Want For Christmas Is You"
