"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Academic",,"Anything Could Happen"
,2,"David Guetta; Sia",,"Let's Love"
,3,"Nothing But Thieves",,Impossible
,4,"Dermot Kennedy",,Giants
,5,"Of Monsters and Men",,Circles
,6,"Lana Del Rey",,"Let Me Love You Like A Woman"
,7,"Sea Girls",,Violet
,8,"Future Utopia","Dave; ES Devlin","Children Of The Internet"
,9,"Noah Cyrus","Leon Bridges",July
,10,"Matt Maeson","Lana Del Rey",Hallucinogenics
,11,Sigala,"James Arthur","Lasting Lover"
,12,"Sea Girls",,"All I Want to Hear You Say"
,13,"Class Actress",,"More Than You"
,14,"Social Animals",,"Something To Keep Me Awake"
,15,"Noah Cyrus",,"Young & Sad"
,16,"Of Monsters and Men",,Visitor
,17,"Miley Cyrus",,"Midnight Sky"
,18,"Keith Urban; P!nk",,"One Too Many"
,19,"Taylor Swift",,"the lakes"
,20,DaBaby,"Roddy Ricch",Rockstar
,21,"Sea Girls",,Forever
,22,"The Academic",,"Acting My Age"
,23,"The Hunna",,"Young & Faded"
,24,Blondie,,"Heart Of Glass"
,25,MGMT,,"Time to Pretend"
,26,24kGoldn,"iann dior",Mood
,27,"NOTD; Astrid S",,"I Don't Know Why"
,28,"Taylor Swift",,seven
,29,"Calvin Harris; The Weeknd",,"Over Now"
,30,"Lucia & The Best Boys",,"Perfectly Untrue"
