"Chart ID",Position,Artist,Featured,"Song Title"
10172022,1,"Carrie Underwood",,"She Don't Know"
10172022,2,"Nicki Minaj",,"Super Freaky Girl"
10172022,3,"Kelsea Ballerini",,"THE LITTLE THINGS"
10172022,4,"Maddie & Tae",,"Every Night Every Morning"
10172022,5,"Dierks Bentley",,Gold
10172022,6,"Bailey Zimmerman",,"Fall in Love"
10172022,7,Beyoncé,,"CUFF IT"
10172022,8,"Thomas Rhett","Riley Green","Half Of Me"
10172022,9,"Jon Pardi",,"Mr. Saturday Night"
10172022,10,"The Weeknd",,"Less Than Zero"
10172022,11,"Elton John; Britney Spears",,"Hold Me Closer"
10172022,12,"Ashland Craft",,"Leavin' You Again"
10172022,13,"Maren Morris",,"I Can't Love You Anymore"
10172022,14,"Ingrid Andress",,"Seeing Someone Else"
10172022,15,"Parker McCollum",,"Handle On You"
10172022,16,Sia,,Unstoppable
10172022,17,"Scotty McCreery",,"It Matters to Her"
10172022,18,"Jimmie Allen",,"Down Home"
10172022,19,"Mickey Guyton",,"Somethin' Bout You"
10172022,20,BRELAND,"Lady A","Told You I Could Drink"
10172022,21,"Miranda Lambert",,Carousel
10172022,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
10172022,23,"Kane Brown","Katelyn Brown","Thank God"
10172022,24,"Sunny Sweeney",,"Easy as Hello"
10172022,25,"The Weeknd",,"Die For You"
10172022,26,"Jake Owen",,"Up There Down Here"
10172022,27,"Lainey Wilson",,"Watermelon Moonshine"
10172022,28,Beyoncé,,"CHURCH GIRL"
10172022,29,"Priscilla Block",,"My Bar"
10172022,30,HARDY,"Lainey Wilson","wait in the truck"
10172022,32,"Demi Lovato",,29
10172022,33,"Ashley McBryde; Pillbox Patti",,"The Girl In The Picture"
10172022,34,"Morgan Wade",,"Matches and Metaphors"
10172022,37,"Steve Lacy",,"Bad Habit"
10172022,38,"Kate Bush",,Cloudbusting
10172022,42,"Elle King","Dierks Bentley","Worth a Shot"
10172022,44,"Tenille Townes",,"The Last Time"
10172022,48,"Hailey Whitters",,"Boys Back Home"
10172022,50,"Corey Kent",,"Wild as Her"
10172022,51,"Luke Combs",,"Going, Going, Gone"
10172022,52,"Ronnie Dunn",,"Good Bartender"
10172022,55,"Kylie Morgan",,"If He Wanted to He Would"
10172022,56,"Cole Swindell",,"How Is She"
