"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"It Will Rain"
,2,Beyoncé,,Halo
,3,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,4,Spoon,,"You Got Yr. Cherry Bomb"
,5,"Phil Collins",,"In the Air Tonight"
,6,"Duran Duran",,"A View to A Kill"
,7,"Katy Perry",,"The One That Got Away"
,8,"Nelly Furtado",,"Say It Right"
,9,Blondie,,"Heart Of Glass"
,10,Rihanna,"Calvin Harris","We Found Love"
,11,"Enrique Iglesias",,Bailamos
,12,"Destiny's Child",,"Bug a Boo"
,13,"Ellie Goulding",,"Starry Eyed"
,14,"Red Hot Chili Peppers",,Otherside
,15,"Yeah Yeah Yeahs",,"Heads Will Roll"
,16,"Daft Punk","Julian Casablancas","Instant Crush"
,17,"Pat Benatar",,"We Belong"
,18,"Lady Gaga",,"The Edge of Glory"
,19,"Mary J. Blige",,"Just Fine"
,20,"Justin Timberlake",T.I.,"My Love"
