"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Lil Durk","Morgan Wallen","Broadway Girls"
-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Jack Harlow",,"Nail Tech"
-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Katy Perry",,"The One That Got Away"
-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Tate McRae",,"she's all i wanna be"
-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Parker McCollum",,"To Be Loved By You"
-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Post Malone; The Weeknd",,"One Right Now"
-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Dr. Dre","Snoop Dogg","Still D.R.E."
-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Lil Nas X",,"THAT'S WHAT I WANT"
-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"The Weeknd",,"Best Friends"
-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"The Weeknd","Jim Carrey","Phantom Regret by Jim"
-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Bo Burnham",,"Bezos I"
-2-2-2-2-2-2-2-2-2-2-2-2-2,12,BoyWithUke,,Toxic
-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Baby Keem; Kendrick Lamar",,"family ties"
-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Kodak Black",,"Super Gremlin"
-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"The Weeknd",,"Less Than Zero"
-2-2-2-2-2-2-2-2-2-2-2-2-2,16,GAYLE,,abcdefu
-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Juice WRLD",,Cigarettes
-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Juice WRLD",,"Flaws and Sins"
-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"The Weeknd",,Sacrifice
-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Ed Sheeran",,Shivers
-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"NEIKED; Mae Muller; Polo G",,"Better Days"
-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
-2-2-2-2-2-2-2-2-2-2-2-2-2,27,Shouse,,"Love Tonight"
-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"The Weeknd",,"Take My Breath"
-2-2-2-2-2-2-2-2-2-2-2-2-2,29,Digitalism,,Pogo
-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Young Thug; Drake; Travis Scott",,Bubbly
-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"The Weeknd",,"Is There Someone Else?"
-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Tai Verdes",,A-O-K
-2-2-2-2-2-2-2-2-2-2-2-2-2,33,Migos,,Straightenin
-2-2-2-2-2-2-2-2-2-2-2-2-2,34,Drake,"21 Savage; Project Pat","Knife Talk"
-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Megan Thee Stallion",,"Megan's Piano"
-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Bo Burnham",,"All Eyes On Me"
-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
-2-2-2-2-2-2-2-2-2-2-2-2-2,38,Nipke,,"Kako Se Počutš"
-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Bo Burnham",,"Bezos II"
-2-2-2-2-2-2-2-2-2-2-2-2-2,41,"Kane Brown",,"One Mississippi"
-2-2-2-2-2-2-2-2-2-2-2-2-2,42,"King Von","21 Savage","Don't Play That"
-2-2-2-2-2-2-2-2-2-2-2-2-2,43,Drake,Future,"N 2 Deep"
-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"Shawn Mendes; Tainy",,"Summer of Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2,45,Yeat,,Poppin
-2-2-2-2-2-2-2-2-2-2-2-2-2,46,Latto,,"Big Energy"
-2-2-2-2-2-2-2-2-2-2-2-2-2,47,"Trippie Redd","Playboi Carti","Miss The Rage"
-2-2-2-2-2-2-2-2-2-2-2-2-2,48,"Lil Durk",,"AHHH HA"
-2-2-2-2-2-2-2-2-2-2-2-2-2,49,"Tiësto; Ava Max",,"The Motto"
-2-2-2-2-2-2-2-2-2-2-2-2-2,50,"Becky G","KAROL G",MAMIII
