"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,2,"Nicky Romero; Almero",,"So Much Love"
,3,"Piero Pirupa",,Loca
,4,"John de Sohn; Ericka Jane",,"Only For The Better"
,5,"Martin Garrix; Zedd",,Follow
,6,Interupt,,"Take Me Away"
,7,"GSPR; Jordan Grace",,Miracle
,8,"Martin Garrix; Matisse & Sadko",,"Good Morning"
,9,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
,10,Snakehips,Tchami,Tonight
,11,"Simple Plan","Deryck Whibley","Ruin My Life"
,12,"FISHER; Shermanology",,"It's A Killa"
,13,Kx5,Hayla,Escape
,14,"Alesso; Sentinel",,"Only You"
,15,"Julian Jordan",,"Sound Of The Bass"
,16,"Albert Breaker; Wace; BONNYAK",,"Ride Or Die"
,17,Volac,"Miranda Myles","Blow My Mind"
,18,"Mark Knight; James Hurr","Cari Golden","You Are A God"
,19,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
,20,"Swanky Tunes",,"I Love The Way You Move"
,21,"Charli XCX",,"Used to Know Me"
,22,"DJ Kuba & Neitan; Skytech",,"I Want You"
,23,"Tchami; Marten Hørger",,"The Calling"
,24,"Syn Cole",,"Like This"
,25,"Disco Fries; Triple M",,"My Thing"
,26,"Ferry Corsten; Dustin Husain",,Timeout
,27,"Disco Fries; Danny & Tariq",,"Weight Off"
,28,BYOR,,Faces
,29,"The Chainsmokers",,"High (Don Diablo Remix)"
,30,"Öwnboss; Sevek",,"Move Your Body"
