"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Doja Cat",,motive
,2,"Ariana Grande",,"just like magic"
,3,"Ariana Grande",,34+35
,4,"Ariana Grande; The Weeknd",,"off the table"
,5,"Ariana Grande",,nasty
,6,"Ariana Grande",,pov
,7,"Ariana Grande","Ty Dolla $ign","safety net"
,8,"Ariana Grande",,"shut up"
,9,"Ariana Grande",,"my hair"
,10,"Ariana Grande",,positions
,11,"Ariana Grande",,"six thirty"
,12,"Ariana Grande",,"west side"
,13,"Ariana Grande",,"love language"
,14,"Ariana Grande",,obvious
,15,"Ariana Grande","Nicki Minaj","the light is coming"
,16,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
,17,"Ariana Grande",,"7 rings"
,18,"Lunay; Daddy Yankee; Bad Bunny",,"Soltera (Remix)"
,19,"Ariana Grande",,"thank u, next"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Ariana Grande",,"God is a woman"
,22,"Ariana Grande",,everytime
,23,"Ariana Grande",,"Bad Decisions"
,24,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,25,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,26,"Ariana Grande",,bloodline
,27,"Shawn Mendes",,Wonder
,28,"Ariana Grande",,"pete davidson"
,29,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,30,"Big Sean","Ariana Grande",Research
,31,SZA,"Travis Scott","Love Galore"
,32,"Ariana Grande","Macy Gray","Leave Me Lonely"
,33,"Ariana Grande",,Sometimes
,34,"Ariana Grande",,needy
,35,ZAYN,,Better
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"Ariana Grande",,R.E.M
,38,"Ariana Grande",,"make up"
,39,"Ariana Grande",,Daydreamin'
,40,"Ariana Grande",,Greedy
,41,"Cashmere Cat","Ariana Grande",Adore
,42,"Chloe x Halle",,"Do It"
,43,"Ariana Grande",,imagine
,44,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,45,"Shawn Mendes",,"Treat You Better"
,46,Larray,,Canceled
,47,"Ariana Grande",,"fake smile"
,48,"Dua Lipa",DaBaby,"Levitating (Remix)"
,49,"Ariana Grande",,"in my head"
,50,"Ariana Grande",,NASA
