"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,ZICO,,"Any Song"
,3,TAEYEON,,"Dear Me"
,4,DreamNote,,"Wish (바라다)"
,5,VERIVERY,,"Lay Back"
,6,MOMOLAND,,"Thumbs Up"
,7,ENOi,,Cheeky
,8,"ONG SEONG WU",,"We Belong"
,9,"B Of You (B.O.Y)",,"My Angel"
,10,"Yerin Baek",,"Square (2017)"
,11,Gray,"Moon Sujin (MOON)","Take Me There"
,12,"TST (TOPSECRET)",,Countdown
,13,OOHYO,,"Butter Chicken"
,14,J-JUN,,"Tender Love"
,15,ATEEZ,,Answer
,16,ANS,,"Say My Name"
,17,Younha,,"Dark Cloud"
,18,BTS,,"Black Swan"
,19,"Brown Eyed Girls",,Snowman
,20,"Stray Kids",,"Mixtape: Gone Days"
,21,Punch,,Yesterday
,22,"B Of You (B.O.Y)",,Clock
,23,"Park Jihoon",,360
,24,Hyuk,,"Winter Butterfly"
,25,"Crucial Star",Ezzy,"Please Lie to Me"
,26,"Golden Child",,Wannabe
,27,"Amber Liu",,"Stay Calm"
,28,Dustin,,Burn
,29,Jiyeon,,"Take a Hike"
,30,"Red Velvet",,Psycho
