"Chart ID",Position,Artist,Featured,"Song Title"
,1,DOLLA,,Impikan
,2,"Ed Sheeran",,"Bad Habits"
,3,Mabel,,"Let Them Know"
,4,"Horváth Tamás",,Dzsoki
,5,Sigrid,,Mirror
,6,"BABY LALARY",,Fireball
,7,BESS,,Irti
,8,"Paloma Faith",,Monster
,9,"Robin Packalen",,"Drop Dead"
,10,"Robin Hustin; TobiMorrow",Jex,"Light It Up"
,11,Ipsitaa,,"Solo Laila"
,12,offrami,Mougleta,"Drunk Calling"
,13,MRKK,,Flute
,14,Navos,,"Believe Me"
,15,"Cuebrick; Futuristic Polar Bears; Angie Vu Ha",IIVES,Addiction
,16,Daughtry,,"Heavy Is The Crown"
,17,"Alok; Daniel Blume",,Rapture
,18,Starset,,INFECTED
,19,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,20,HyunA,,"I’m Not Cool"
,21,"Zoe Wees",,"Hold Me Like You Used To"
,22,"Tom Gregory",,"Rather Be You"
,23,Blasterjaxx,,Legion
,24,"Skrillex; Starrah; Four Tet",,Butterflies
,25,Agnes,,"24 Hours"
,26,"Gabry Ponte; Jerome",,Lonely
,27,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,28,"LANNÉ; Laurell",,Anywhere
,29,"Becky Hill",,"Last Time"
,30,"David Guetta; MORTEN","John Martin",Impossible
,31,"B3LLA; CHENDA",,"Bring Me Down"
,32,"Luca Vasta",,"Old Italian Songs"
,33,DNVX,Milka,"Sometimes I Say"
,34,"Irina Rimes",,"N-avem Timp"
,35,"GAMPER & DADONI",ILIRA,"Rule The World"
,36,"Milica Pavlović",,"Crna jutra (Balkan S&M)"
,37,"Topic; Bebe Rexha",,"Chain My Heart"
,38,"Tom Gregory",,River
,39,"Luca Hänni; Sunlike Brothers",,"Durch die Nacht"
,40,Halflives,,Victim
,41,HRVY,,"1 Day 2 Nights"
,42,OneRepublic,,Run
,43,WYKO,,"My Team"
,44,"Imagine Dragons",,Wrecked
,45,Rêve,,"Still Dancing"
,46,VINAI,,Touch
,47,Blaya,,Baza
,48,"Jonas Blue; AWA",,"Something Stupid"
,49,"Harris & Ford; Mike Candys",,"My Way"
,50,"Luna Vexa",,"like you love me"
,51,"Danny Avila",,"Run Wild"
,52,"Mike Williams",,"Get Dirty"
,53,C-BooL,"Cadence XYZ","Fire In My Head"
,54,"Becky Hill; David Guetta",,Remember
,55,"Paloma Faith",,Gold
,56,Cuebrick,,"Love You"
,57,Faouzia,,"The Road"
,58,MinGtist,,"Never Be Alone"
,59,"Neoni; MAGNUS",,Conquer
,60,"Helena Paparizou",Marseaux,"Deja Vu"
,61,"Klaas; Freischwimmer; Sary",,"Take my Hand"
,62,Ruben,,Running
,63,"Raven & Kreyn; Bouncemakers",,Ready
,64,TRI.BE,,LORO
,65,FSB,,Watts
,66,"Nick Double; EWAVE",,"Fighting For"
,67,"MONSTA X",,GAMBLER
,68,UNI5,,"Nói Dối Cả Thế Giới Vì Em"
,69,Royane,,Click
,70,"Athina Xrisantidou",,"La Cama"
,71,Efendi,,"Mata Hari"
,72,"Janice Prix",,Waking
,73,LOONA,,"PTT (Paint the Town)"
,74,"VASSY; ONEDUO",,Blink
,75,"Bebe Rexha",,Sacrifice
,76,Hurricane,,"Loco Loco"
,77,"Tony Igy",,"Astronomia (Never Go Home)"
,78,"Onur Atli; Melih Arslan","Robbie Rosen","What's Love"
,79,TBR,Koriz,Journey
,80,"David Guetta",,"Get Together"
,81,"Michael Calfan",,Body
,82,"Madison Beer",,BOYSHIT
,83,LIGHTSUM,,Vanilla
,84,EVERGLOW,,FIRST
,85,"Blasterjaxx; Mariana BO",,Dreams
,86,REZZ,"Dove Cameron","Taste Of You"
,87,"Zack Knight",,Angel
,88,"Benny Benassi","Bloom Twins",DayDream
,89,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,90,"Nika Marula",Devinity,"My Mood"
