"Chart ID",Position,Artist,Featured,"Song Title"
20080503,1,"David Guetta","Tara McDonald",Delirious
20080503,2,"Mark Ronson","Amy Winehouse",Valerie
20080503,3,Gusto,,"Disco's Revenge 2008"
20080503,4,"Tokio Hotel",,"Don't Jump"
20080503,5,"Regi; Koen Buyse",,Punish
20080503,6,"Paul van Dyk",,"Another Way / Avenue"
20080503,7,Freemasons,"Bailey Tzuke",Uninvited
20080503,8,"Tegan and Sara",,"Back in Your Head"
20080503,9,Duffy,,Mercy
20080503,10,Moby,,"Disco Lies"
20080503,11,"Dave McCullen",,"Let Me Know"
20080503,12,"Jordan & Baker",,Explode
20080503,13,"Mike & The Mechanics",,"Over My Shoulder"
20080503,14,Natalia,,"I Survived You"
20080503,15,"David Vendetta",,"Hold That Sucker Down"
20080503,16,"Backstreet Boys",,"Helpless When She Smiles"
20080503,17,"John Dahlbäck",,Blink
20080503,18,"Yael Naïm",,"New Soul"
20080503,19,"Dannii Minogue; Jason Nevins",,"Touch Me Like That"
20080503,20,Beirut,,Nantes
20080503,21,MIKA,,"Happy Ending"
20080503,22,Brahim,,"What I Like About You"
20080503,23,Turbofunk,,"Gotta Move"
20080503,24,"Nelson Morais",,"When I Can't Find Love"
20080503,25,"DJ Jean",,"The Launch Relaunched"
20080503,26,"Laurent Wolf",,"No Stress"
20080503,27,"Kate Ryan",,L.I.L.Y.
20080503,28,"The Levellers",,"One Way"
20080503,29,"Twenty 4 Seven",,"Like Flames"
20080503,30,"STAN VAN SAMANG",,Siren
