"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love Me Like You"
,2,"Troye Sivan",,WILD
,3,"Ellie Goulding",,"On My Mind"
,4,"Zara Larsson",,"Lush Life"
,5,Disclosure,Lorde,Magnets
,6,Halsey,,Colors
,7,"Selena Gomez","A$AP Rocky","Good for You"
,8,"Carly Rae Jepsen",,"Run Away with Me"
,9,"One Direction",,"Drag Me Down"
,10,"Years & Years",,Shine
,11,"Sigma; Rita Ora",,"Coming Home"
,12,Foxes,,"Feet Don't Fail Me Now"
,13,"Hailee Steinfeld",,"Love Myself"
,14,Halsey,,Gasoline
,15,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,16,"Troye Sivan",,FOOLS
,17,"Little Mix",,"Black Magic"
,18,"The Weeknd","Ed Sheeran","Dark Times"
,19,"Major Lazer; DJ Snake",MØ,"Lean On"
,20,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,21,"Twenty One Pilots",,"Stressed Out"
,22,"Carly Rae Jepsen",,Emotion
,23,"Jess Glynne",,"Don't Be So Hard on Yourself"
,24,"Brandon Flowers",,"Still Want You"
,25,"Demi Lovato",,"Cool for the Summer"
,26,"The Weeknd",,"Can't Feel My Face"
,27,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,28,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,29,Foxes,,"Body Talk"
,30,"Taylor Swift",,"Wildest Dreams"
,31,"Florence + the Machine",,"Ship to Wreck"
,32,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,33,"Tinie Tempah","Jess Glynne","Not Letting Go"
,34,Disclosure,"Sam Smith",Omen
,35,"Ariana Grande",,"One Last Time"
,36,"Tove Lo",,"Talking Body"
,37,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,38,"Rachel Platten",,"Fight Song"
,39,"Tove Lo",,Timebomb
,40,"Hilary Duff",,Lies
