"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart //22-04-2017 a",1,Mariette,,"Don't Stop Believing"
"kostaskingdra_chart //22-04-2017 a",2,Mariette,,"A Million Years"
"kostaskingdra_chart //22-04-2017 a",3,"Delta Goodrem",,Heavy
"kostaskingdra_chart //22-04-2017 a",4,Demy,,"This Is Love"
"kostaskingdra_chart //22-04-2017 a",5,"Jana Burčeska",,"Dance Alone"
"kostaskingdra_chart //22-04-2017 a",6,"The Magician","Brayton Bowman",Shy
"kostaskingdra_chart //22-04-2017 a",7,Alice,,"Running with Lions"
"kostaskingdra_chart //22-04-2017 a",8,"Lolita ZERO",,"Get Frighten"
"kostaskingdra_chart //22-04-2017 a",9,"Benjamin Ingrosso",,"Good Lovin'"
"kostaskingdra_chart //22-04-2017 a",10,"Oscar Zia",,Human
"kostaskingdra_chart //22-04-2017 a",11,Ariadne,,"Feel Me Now"
"kostaskingdra_chart //22-04-2017 a",12,"Tania Breazou",,"O Kosmos Mou [DUPLICATE 1]"
"kostaskingdra_chart //22-04-2017 a",13,Kerli,,"Spirit Animal"
"kostaskingdra_chart //22-04-2017 a",14,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
"kostaskingdra_chart //22-04-2017 a",15,"Axel Schylström",,"När ingen ser"
"kostaskingdra_chart //22-04-2017 a",16,Dissmissed,,"Hearts align"
"kostaskingdra_chart //22-04-2017 a",17,"Anja Nissen",,"Where I Am"
"kostaskingdra_chart //22-04-2017 a",18,"Dinah Nah",,"One More Night"
"kostaskingdra_chart //22-04-2017 a",19,"Emeli Sandé",,"Highs & Lows"
"kostaskingdra_chart //22-04-2017 a",20,"Lukas Graham",,"You 're not there"
