"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emi Jeen",,"Other Side"
,2,"Neon Trees",,Nights
,3,"Teenage Wrist",,"Earth Is a Black Hole"
,4,"Teenage Wrist",,"Taste Of Gasoline"
,5,"Twin Wild",,Fumes
,6,CRIMER,,Brotherlove
,7,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,8,Roosevelt,,"Feels Right"
,9,"The Beths",,"Dying to Believe"
,10,"Ava Max",,"My Head & My Heart"
,11,HÆLOS,,"Unknown Melody"
,12,"Men I Trust",,Tailwhip
,13,"I Prevail","Delaney Jane","Every Time You Leave"
,14,"Stuck On Planet Earth",,"Ghosts On the Radio"
,15,Smallpools,,simulation
,16,Tiësto,,"The Business"
,17,"Dua Lipa",DaBaby,Levitating
,18,Castlecomer,,"Ghost Love"
,19,"Holding Absence",,Afterlife
,20,"Royal Blood",,Typhoons
,21,Saul,,"King of Misery"
,22,Litany,,Starsign
,23,MEDUZA,"Dermot Kennedy",Paradise
,24,"Foo Fighters",,"No Son of Mine"
,25,"Aly & AJ",,"Attack of Panic"
,26,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,27,"Dead Poet Society",,.loveyoulikethat.
,28,"King Gizzard & the Lizard Wizard",,Intrasport
,29,"The Griswolds",Transviolet,ALIENS
,30,"Teenage Wrist",,Silverspoon
,31,"Illiterate Light; Devon Gilfillian",,Freedom
,32,Hanson,,"Nothing Like A Love Song"
,33,Cannons,,"Fire for You"
,34,"Moon Taxi",,"The Beginning"
,35,Jackie,,Unspun
,36,"Teenage Wrist",,"High Again"
,37,Ra,,Intercorrupted
,38,"Aaron Frazer",,"Over You"
,39,"Dua Lipa",,Hallucinate
,40,"Porter Robinson",,"Look At The Sky"
,41,tUnE-yArDs,,"hold yourself."
,42,"Dua Lipa",,"We're Good"
,43,"Classixx; Local Natives",,Weekends
,44,Cannons,,Baby
,45,"Miley Cyrus","Dua Lipa",Prisoner
,46,"Jon Batiste",,"I NEED YOU"
,47,"Nothing; nowhere.",,"Fake Friend"
,48,Roosevelt,,Strangers
,49,"BIIANCO; Chong The Nomad",,"Put You In The Kitchen"
,50,"Sam Roberts Band",,"Take Me Away"
