"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Lil Durk","J. Cole","All My Life"
,3,"Bad Bunny",,"WHERE SHE GOES"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Grupo Frontera; Bad Bunny",,"un x100to"
,6,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,7,"Luke Combs",,"Fast Car"
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,"Lil Durk","Morgan Wallen","Stand By Me"
,10,Drake,,"Search & Rescue"
,11,"Morgan Wallen",,"You Proof"
,12,"Morgan Wallen",,"Wasted On You"
,13,Kaliii,,"Area Codes"
,14,"Zach Bryan",,"Something in the Orange"
,15,"J. Cole",,"No Role Modelz"
,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Lil Durk","21 Savage","War Bout It"
,20,"NLE Choppa",,"SLUT ME OUT"
,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,22,"Kendrick Lamar","Jay Rock","Money Trees"
,23,"Lil Uzi Vert",,"Just Wanna Rock"
,24,"Drake; 21 Savage",,"Rich Flex"
,25,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,26,"Morgan Wallen",,"One Thing At A Time"
,27,Miguel,,"Sure Thing"
,28,"Metro Boomin; Travis Scott; Young Thug",,Trance
,29,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"Morgan Wallen",,"Whiskey Glasses"
,32,"Luke Combs",,"The Kind of Love We Make"
,33,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,34,"Kanye West",,"I Wonder"
,35,"Morgan Wallen",,"Chasin' You"
,36,Toosii,,"Favorite Song"
,37,"Baby Keem; Kendrick Lamar",,"family ties"
,38,"KAROL G; Shakira",,TQG
,39,"Post Malone",,Chemical
,40,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,41,"21 Savage; Metro Boomin",,"Glock In My Lap"
,42,"Post Malone",,Mourning
,43,Future,"Drake; Tems","WAIT FOR U"
,44,"Tory Lanez",,"The Color Violet"
,45,"Morgan Wallen",,"Thought You Should Know"
