"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"Better Mistakes"
,2,"Ava Max",,Sleepwalker
,3,"Bebe Rexha",,Grace
,4,"Addison Rae","Charli XCX","2 die 4"
,5,"Bebe Rexha",,"I Got You"
,6,"Ava Max",,Weapons
,7,"Bebe Rexha",,"Don't Get Any Closer"
,8,"Bebe Rexha",,Ferrari
,9,"Bebe Rexha",,"I'm a Mess"
,10,"Bebe Rexha",,Knees
,11,"Bebe Rexha",,Pillow
,12,"Bebe Rexha",,Sad
,13,"Bebe Rexha","Tory Lanez",Steady
,14,"Dua Lipa",,"Thinking 'Bout You"
,15,RuPaul,,"Just What They Want"
,16,"Bebe Rexha",Quavo,"2 Souls on Fire"
,17,"Bebe Rexha",,Mine
,18,"Bebe Rexha",,"Self Control"
,19,"Bebe Rexha",,"Shining Star"
,20,"Hayley Williams",,Simmer
,21,"Bebe Rexha",,Sacrifice
,22,"Bebe Rexha",,"Visions (Don't Go)"
,23,Cher,,"For What It's Worth"
,24,"Louis Tomlinson",,"Written All Over Your Face"
,25,"Olivia Newton-John",,"Toughen Up"
,26,"Olivia Newton-John",,"Twist of Fate"
,27,"Ava Max",,"Million Dollar Baby"
,28,"Bebe Rexha",,"I'm Not High, I'm In Love"
,29,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,30,"Bebe Rexha",,Sabotage
,31,Björk,,"Venus as a Boy"
,32,"Clean Bandit","Jess Glynne","Rather Be"
,33,CupcakKe,,"Duck Duck Goose"
,34,CupcakKe,,Typo
,35,"Frank Ocean",,Novacane
,36,Halsey,,"Angel On Fire"
,37,"Kylie Minogue",,"Padam Padam"
,38,"Ava Max",,Naked
,39,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,40,"Bebe Rexha",,"Heart Wants What It Wants"
