"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Get Into It (Yuh)"
,2,"Tiësto; Ava Max",,"The Motto"
,3,Stromae,,"Fils de joie"
,4,"The Weeknd",,Gasoline
,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,6,"The Weeknd",,"Out of Time"
,7,ROSALÍA,"The Weeknd","LA FAMA"
,8,Stromae,,L'enfer
,9,"Jessica Darrow",,"Surface Pressure"
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"Billie Eilish",,"Male Fantasy"
,12,Stromae,,Santé
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,Doechii,,Girls
,15,"Troye Sivan",,"Angel Baby"
,16,"Rachel Zegler; Ansel Elgort",,"Balcony Scene (Tonight)"
,17,"Rachel Zegler; Various Artists",,"I Feel Pretty"
,18,"Camila Cabello","Ed Sheeran","Bam Bam"
,19,Stromae,,Invaincu
,20,"Doja Cat",,Woman
,21,"Sebastián Yatra",,"Dos Oruguitas"
,22,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,23,"Baby Keem; Kendrick Lamar",,"family ties"
,24,ROSALÍA,,"CHICKEN TERIYAKI"
,25,ROSALÍA,,SAOKO
