"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-122221,1,"Jack White",,"Taking Me Back"
mjb1124-122221,2,"Parquet Courts",,"Walking at a Downtown Pace"
mjb1124-122221,3,"Franz Ferdinand",,"Billy Goodbye"
mjb1124-122221,4,"White Lies",,"As I Try Not to Fall Apart"
mjb1124-122221,5,"Tears for Fears",,"The Tipping Point"
mjb1124-122221,6,"Taylor Janzen",,"Something Better"
mjb1124-122221,7,"Winnetka Bowling League",,pulp
mjb1124-122221,8,bbno$,,"i remember"
mjb1124-122221,9,Spoon,,"The Hardest Cut"
mjb1124-122221,10,"Kings of Leon",,"Time in Disguise"
mjb1124-122221,11,"Kacey Musgraves",,justified
mjb1124-122221,12,"Hippo Campus",,Boys
mjb1124-122221,13,Foals,,"Wake Me Up"
mjb1124-122221,14,"Cold War Kids",,"What You Say"
mjb1124-122221,15,"Alex Lahey",,"Spike The Punch"
mjb1124-122221,16,"girl in red",,"I'll Call You Mine"
mjb1124-122221,17,Parcels,,Comingback
mjb1124-122221,18,"Joy Crookes",,"Feet Don't Fail Me Now"
mjb1124-122221,19,"The Regrettes",,Monday
mjb1124-122221,20,"Rise Against",,"Talking To Ourselves"
mjb1124-122221,21,"My Morning Jacket",,"Love Love Love"
mjb1124-122221,22,"Day Wave",,"Where Do You Go"
mjb1124-122221,23,"Sunflower Bean",,"Baby Don't Cry"
mjb1124-122221,24,"Japanese Breakfast",,Paprika
mjb1124-122221,25,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
mjb1124-122221,26,"Cuffed Up",,Bonnie
mjb1124-122221,27,"Beach Bunny",,Oxygen
mjb1124-122221,28,"Band of Horses",,Crutch
mjb1124-122221,29,"Modest Mouse",,"The Sun Hasn't Left"
mjb1124-122221,30,"The Lumineers",,BRIGHTSIDE
mjb1124-122221,31,CHVRCHES,,"Good Girls"
mjb1124-122221,32,Flycatcher,,Games
mjb1124-122221,33,"They Might Be Giants",,"I Can't Remember The Dream"
mjb1124-122221,34,"Big Thief",,Certainty
mjb1124-122221,35,"Jon Batiste",,Freedom
mjb1124-122221,36,"*repeat repeat",,"For Leaving You"
mjb1124-122221,37,Jungle,,"Keep Moving"
mjb1124-122221,38,"Cloud Nothings",,"Nothing Without You"
mjb1124-122221,39,Bachelor,,"Back of My Hand"
mjb1124-122221,40,Sleater-Kinney,,"Worry with You"
