"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Cardi B",,"Be Careful"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,Halsey,"Big Sean; Stefflon Don",Alone
,7,"Ariana Grande",,"no tears left to cry"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Julia Michaels",,Issues
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Meghan Trainor",,"CAN'T DANCE"
,12,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Meghan Trainor",,"LET YOU BE RIGHT"
,15,Drake,,"Nice For What"
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"Meghan Trainor",,"No Excuses"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"Christina Aguilera","Demi Lovato","Fall in Line"
