"Chart ID",Position,Artist,Featured,"Song Title"
10112013-balce,1,"Miley Cyrus",,"Wrecking Ball"
10112013-balce,2,"Lady Gaga",,Applause
10112013-balce,3,"Katy Perry",,Roar
10112013-balce,4,Pitbull,Kesha,Timber
10112013-balce,5,"Iggy Azalea",T.I.,"Change Your Life"
10112013-balce,6,"Britney Spears",,"Work Bitch"
10112013-balce,7,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
10112013-balce,8,Lorde,,Team
10112013-balce,9,"Selena Gomez",,Undercover
10112013-balce,10,"Miley Cyrus",,Drive
10112013-balce,11,Zedd,"Hayley Williams","Stay the Night"
10112013-balce,12,"Miley Cyrus",,"Do My Thang"
10112013-balce,13,"Selena Gomez",,"Slow Down"
10112013-balce,14,"Fifth Harmony",,"Me & My Girls"
10112013-balce,15,"Jennifer Lopez",Pitbull,"Live It Up"
10112013-balce,16,"Alan Walker",,Faded
10112013-balce,17,"Iggy Azalea",,Bounce
10112013-balce,18,"Miley Cyrus","Big Sean","Love Money Party"
10112013-balce,19,"Miley Cyrus",,"We Can't Stop"
10112013-balce,20,"Avril Lavigne",,"Here's to Never Growing Up"
10112013-balce,21,"Miley Cyrus","French Montana",FU
10112013-balce,22,"Jessie J",,"It's My Party"
10112013-balce,23,"Miley Cyrus",,"Adore You"
10112013-balce,24,"Miley Cyrus",,#GETITRIGHT
10112013-balce,25,"Selena Gomez",,"Nobody Does It Like You"
10112013-balce,26,"Miley Cyrus",Nelly,4x4
10112013-balce,27,"Bruno Mars",,Gorilla
10112013-balce,28,Rihanna,,"What Now"
10112013-balce,29,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
10112013-balce,30,"Jessie J","Big Sean; Dizzee Rascal",Wild
10112013-balce,31,"Fifth Harmony",,"Miss Movin' On"
10112013-balce,32,"Selena Gomez",,"Come & Get It"
10112013-balce,33,will.i.am,"Miley Cyrus","Fall Down"
10112013-balce,34,"Britney Spears",,"Ooh La La"
10112013-balce,35,"Avril Lavigne","Chad Kroeger","Let Me Go"
10112013-balce,36,Kesha,will.i.am,"Crazy Kids"
10112013-balce,37,"Miley Cyrus",,"Maybe You're Right"
10112013-balce,38,"Demi Lovato",,"Made in the USA"
10112013-balce,39,"Lea Michele",,"On My Way"
10112013-balce,40,Lorde,,Royals
10112013-balce,41,"Selena Gomez",,Birthday
10112013-balce,42,"Selena Gomez",,"Write Your Name"
10112013-balce,43,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
10112013-balce,44,Rihanna,"David Guetta","Right Now"
10112013-balce,45,Paramore,,"Still Into You"
10112013-balce,46,"Selena Gomez",,"Music Feels Better"
10112013-balce,47,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
10112013-balce,48,"Bruno Mars",,Treasure
10112013-balce,49,"Shade; Federica Carta",,"Senza farlo apposta"
10112013-balce,50,"Selena Gomez",,"Like a Champion"
