"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Love Me Land"
,2,"Dua Lipa",,Hallucinate
,3,"Rina Sawayama",,XS
,4,"Jessie Ware",,Spotlight
,5,"Kylie Minogue",,"Say Something"
,6,"Jessie Ware",,"What's Your Pleasure?"
,7,"Doja Cat","Gucci Mane","Like That"
,8,Pitty,,Submersa
,9,"Jessie Ware",,"Save A Kiss"
,10,"Dua Lipa",,Levitating
,11,"Jessie Ware",,"Remember Where You Are"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Jessie Ware",,"Adore You"
,14,Evanescence,,"The Game Is Over"
,15,"Taylor Swift",,cardigan
,16,"Taylor Swift","Bon Iver",exile
,17,"Ellie Goulding",,Power
,18,"Twenty One Pilots",,"Level of Concern"
,19,Niack,,"Oh Juliana"
,20,"Miley Cyrus",,"Midnight Sky"
,21,"Jessie Ware",,"Soul Control"
,22,Niack,,"Na Raba Toma Tapão"
,23,"The Weeknd",,"In Your Eyes"
,24,"Jessie Ware",,"The Kill"
,25,"Giulia Be",,"(Não) Era Amor"
,26,Lagum,IZA,Será
,27,BLACKPINK,,"How You Like That"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"Jessie Ware",,"Step Into My Life"
,30,"IZA; Maejor",,"Let Me Be The One"
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"Selena Gomez",,"Dance Again"
,33,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,34,"Rina Sawayama",,"Bad Friend"
,35,Anitta,"Arcángel; De La Ghetto",Tócame
