"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigrid; Bring Me The Horizon",,"Bad Life"
,2,MUNA,,"Anything But Me"
,3,Sigrid,,"It Gets Dark"
,4,"The Faim",,"The Hills"
,5,"Nina Nesbitt",,"When You Lose Someone"
,6,"Astrid S; Dagny",,Pretty
,7,Sigrid,,"Burning Bridges"
,8,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,9,YUNGBLUD,,"The Funeral"
,10,WILLOW,Siiickbrain,PURGE
,11,Lauv,,26
,12,Sonohra,,"L'Amore (2022)"
,13,"My Chemical Romance",,"The Foundations of Decay"
,14,Duplicate,,"[DUPLICATE] Maybe You're the Problem"
,15,"YUNGBLUD; WILLOW",,Memories
,16,"The Faim",,"Ease My Mind"
,17,Inhaler,,"My Honest Face"
,18,"Harry Styles",,"As It Was"
,19,"NOTD; The Band CAMINO",,"Never A Good Time"
,20,"Florence + the Machine",,"My Love"
