"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"Andy Grammer",,"Honey, I'm Good."
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,6,"Jason Derulo",,"Want to Want Me"
,7,"Rachel Platten",,"Fight Song"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,"Ed Sheeran",,Photograph
,10,"Fetty Wap",,"Trap Queen"
,11,"Selena Gomez","A$AP Rocky","Good for You"
,12,"Fifth Harmony","Kid Ink","Worth It"
,13,"X Ambassadors",,Renegades
,14,"Maroon 5",,Sugar
,15,"Shawn Mendes",,Stitches
,16,"The Weeknd",,"The Hills"
,17,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Ellie Goulding",,"Love Me Like You Do"
,20,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,21,"Walk Off The Earth",,"Rule the World"
,22,"Tove Lo",,"Talking Body"
,23,"Shawn Hook",,"Sound of Your Heart"
,24,"The Weeknd",,"Earned It"
,25,Pitbull,"Chris Brown",Fun
,26,Sia,,"Elastic Heart"
,27,"Elle King",,"Ex's & Oh's"
,28,"Scott Helman",,Bungalow
,29,"Little Big Town",,"Girl Crush"
,30,"Luke Bryan",,"Kick The Dust Up"
,31,"Sam Hunt",,"Take Your Time"
,32,"Demi Lovato",,"Cool for the Summer"
,33,MAGIC!,,"No Way No"
,34,"Mia Martina","Waka Flocka Flame",Beast
,35,"Jocelyn Alice",,Jackpot
,36,"Blake Shelton",,Sangria
,37,"George Ezra",,Budapest
,38,"Sam Hunt",,"House Party"
,39,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,40,"Lost Frequencies",,"Are You With Me"
,41,"Meghan Trainor",,"Dear Future Husband"
,42,"Dean Brody",,"Bring Down The House"
,43,"Thomas Rhett",,"Crash and Burn"
,44,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,45,"Steven Tyler",,"Love Is Your Name"
,46,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,47,"Tyler Shaw",,"House Of Cards"
,48,"Meek Mill",Drake,R.I.C.O.
,49,"Francesco Yates",,"Better To Be Loved"
,50,"Natalie La Rose",Jeremih,Somebody
