"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Better Now"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Ariana Grande",,"God is a woman"
,4,"Khalid; Normani",,"Love Lies"
,5,"Post Malone",,Paranoid
,6,"Troye Sivan","Ariana Grande","Dance to This"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Martin Garrix",Khalid,Ocean
,9,"Calvin Harris; Sam Smith",,Promises
,10,"The Chainsmokers","Emily Warren","Side Effects"
,11,"Alex Anwandter",,Locura
,12,"Ariana Grande",,breathin
,13,"Years & Years",,"If You're Over Me"
,14,"Troye Sivan",,Bloom
,15,"Juice WRLD",,"All Girls Are the Same"
,16,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,"5 Seconds of Summer",,Youngblood
,19,"Twenty One Pilots",,Levitate
,20,Carranza,,"Conecta Mi Corazón"
