"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,Wafia,,Hurricane
,3,"Ellie Goulding",,"How Deep Is Too Deep"
,4,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,BENEE,,Snail
,7,"Cardi B","Megan Thee Stallion",WAP
,8,CXLOE,,"12 Steps"
,9,Tinashe,,"Rascal (Superstar)"
,10,"SG Lewis","Robyn; Channel Tres",Impact
,11,"Kylie Minogue",,"Say Something"
,12,"Ariana Grande; Justin Bieber",,"Stuck with U"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,15,E^ST,,"I Wanna Be Here"
,16,"Zara Larsson",,"Love Me Land"
,17,"Victoria Monét",,Jaguar
,18,"Dominic Fike",,"Superstar Shit"
,19,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,20,"Ellie Goulding",,Power
,21,Wafia,,"Good Things"
,22,"Noah Cyrus",,July
,23,"Dominic Fike",,Why
,24,RAYE,,"Natalie Don't"
,25,"Doja Cat",,Freak
,26,"Dua Lipa",,Hallucinate
,27,BLACKSTARKIDS,,"LOVE, STARGIRL"
,28,"Jhené Aiko","Wiz Khalifa","Down Again"
,29,"Foster the People",,"The Things We Do"
,30,"Chloe x Halle",,"Ungodly Hour"
,31,"Taylor Swift",,"the 1"
,32,Anne-Marie,"Doja Cat","To Be Young"
,33,Kingdom,"Tiara Thomas","High Enough"
,34,"Dominic Fike",,"Chicken Tenders"
,35,"Tkay Maidza",,"My Flowers"
,36,"Ellie Goulding",,"Love I'm Given"
,37,"Golden Vessel",Mallrat,littlebitwild
,38,"Arlo Parks",,Hurt
,39,"Vera Blue",,"Lie To Me"
,40,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
