"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-200893,1,"4 Non Blondes",,"What's Up?"
sergejdordij-200893,2,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-200893,3,"Culture Beat",,"Mr. Vain"
sergejdordij-200893,4,"Tag Team",,"Whoomp! (There It Is)"
sergejdordij-200893,5,"Freddie Mercury",,"Living On My Own"
sergejdordij-200893,6,"Bitty McLean",,"It Keeps Rainin' (Tears From My Eyes)"
sergejdordij-200893,7,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
sergejdordij-200893,8,Haddaway,,"Life (Everybody Needs Somebody to Love)"
sergejdordij-200893,9,"Urban Cookie Collective",,"The Key, The Secret"
sergejdordij-200893,10,Onyx,,Slam
