"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Gracie Abrams",,21
,4,"Billie Eilish",,"everything i wanted"
,5,"Lauren Daigle",,Rescue
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Kacey Musgraves",,"Space Cowboy"
,9,"Dua Lipa",,"Break My Heart"
,10,"Dua Lipa",,Physical
,11,"Maren Morris",,"The Bones"
,12,"Doja Cat",,"Say So"
,13,"Taylor Swift",,Lover
,14,Fergie,,"Big Girls Don't Cry (Personal)"
,15,"Selena Gomez",,Rare
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Lady Gaga",,"Stupid Love"
,18,"Camila Cabello",,Easy
,19,"Camila Cabello",,"Used to This"
,20,"Tones and I",,"Never Seen The Rain"
,21,"Lewis Capaldi",,"Before You Go"
,22,"Blake Shelton","Gwen Stefani","Nobody But You"
,23,"Little Big Town",,"Next To You"
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,"Ava Max",,Salt
,26,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,27,"Gabby Barrett",,"I Hope"
,28,"Billie Eilish",,"No Time To Die"
,29,"Taylor Swift","The Civil Wars","Safe & Sound"
,30,"JP Saxe","Julia Michaels","If the World Was Ending"
,31,"Lennon Stella",,"Kissing Other People"
,32,"Cardi B",,"Thru Your Phone"
,33,"Post Malone",,Circles
,34,"Katy Perry",,"Never Really Over"
,35,Lizzo,,"Cuz I Love You"
,36,Halsey,,"You should be sad"
,37,"Nicki Minaj",,Yikes
,38,"Maren Morris",,"To Hell & Back"
,39,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Noah Cyrus",,July
,42,Kesha,,"High Road"
,43,"Ingrid Andress",,"More Hearts Than Mine"
,44,"Arizona Zervas",,ROXANNE
,45,"Ellie Goulding; Juice WRLD",,"Hate Me"
,46,"Billie Eilish",,"bad guy"
,47,Halsey,,"Without Me"
,48,"Katy Perry",,"Never Worn White"
,49,"Dua Lipa",,"Future Nostalgia"
,50,"Megan Thee Stallion",,Savage
