"Chart ID",Position,Artist,Featured,"Song Title"
12152016-lyhom,1,"Martin Solveig","Ina Wroldsen",Places
12152016-lyhom,2,"Bobby Nourmand",,"D E E P"
12152016-lyhom,3,Pitbull,"Steven A. Clark; Ape Drums","Can't Have"
12152016-lyhom,4,COIN,,"Talk Too Much"
12152016-lyhom,5,KREAM,"Clara Mae","Taped Up Heart"
12152016-lyhom,6,Daya,,Words
12152016-lyhom,7,"The Weeknd",,Secrets
12152016-lyhom,8,"Pet Shop Boys",,"Say It To Me"
12152016-lyhom,9,Fergie,,"Life Goes On"
12152016-lyhom,10,Marshmello,Wrabel,Ritual
12152016-lyhom,11,"Kita Alexander",,"Wild Heart"
12152016-lyhom,12,"The Magician","Brayton Bowman",Shy
12152016-lyhom,13,"Big Sean",,"Bounce Back"
12152016-lyhom,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
12152016-lyhom,15,Lissie,,"Don't You Give Up On Me"
12152016-lyhom,16,"Jax Jones",RAYE,"You Don't Know Me"
12152016-lyhom,17,"Jon Bellion",,"All Time Low"
12152016-lyhom,18,"The Knocks","Sam Nelson Harris",HEAT
12152016-lyhom,19,Dev,"Nef the Pharaoh",#1
12152016-lyhom,20,R3HAB,,Icarus
