"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"I'll Be Back"
,2,KARA,,Jumping
,3,BEAST,,Beautiful
,4,JYJ,"Kanye West; Malik Yusef","Ayyy Girl"
,5,F.CUZ,,"Midnight Sun"
,6,Supernova,,Shining☆Star
,7,SHINee,,Hello
,8,Kylee,,Everlasting
,9,U-KISS,,"Shut Up!!"
,10,SE7EN,,"I'm Going Crazy"
,11,Oneway,Jun.K,"Rainy Days"
,12,BEAST,,Breath
,13,"S.M. The Ballad",,"Miss You"
,14,"Kana Nishino",,Kimitte
,15,"CHEMISTRY + Synergy",,"Keep Your Love"
,16,"三代目 J Soul Brothers",,"Best Friend's Girl"
,17,"Girls' Generation",,Hoot
,18,"San E",,Lovesick
,19,"三代目 J Soul Brothers",,"On Your Mark ～Hikari no Kiseki～"
,20,Wheesung,,"I even thought of marriage"
