"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sampha,,"Plastic 100°C"
,2,SiR,,"W$ Boi"
,3,Migos,,T-Shirt
,4,"Lil Yachty",Offset,Dipset
,5,Syd,,"All About Me"
,6,"Post Malone","Justin Bieber","Deja Vu"
,7,Curren$y,,"Step Outside"
,8,"Gucci Mane",,"Greatest Show On Earth"
,9,Offset,,Growth
,10,"Scotty ATL",,"Life Of The Party"
,11,"The LOX","Mobb Deep","Hard Life"
,12,"Dom Kennedy","Troy Nōka","In Other Words"
,13,"Charles Hamilton",,"Oh Well"
,14,"The LOX","Dyce Payne",Savior
,15,Drake,,"Fake Love"
,16,"Kid Cudi","Andre Benjamin","By Design"
,17,"Scotty ATL",,"Own Damn Strain"
,18,"Lil Yachty","G Herbo","Up Next 3"
,19,"DJ Luke Nasty",,"Might Be"
,20,Curren$y,,Landed
,21,Curren$y,"Corner Boy P; T.Y.","Paper Doe"
,22,"Kid Cudi",,Kitchen
,23,"Kid Cudi",,"Distant Fantasies"
,24,"Gucci Mane",,Yet
,25,"J. Cole",,"Ville Mentality"
,26,"21 Savage; Metro Boomin",,"No Heart"
,27,"Lil Yachty",,"Shoot Out The Roof"
,28,"Gucci Mane",,Bales
,29,Russ,,"Fallin' Too"
,30,"Dom Kennedy",,"We Still On Top"
,31,"J. Cole",,"Everybody Dies"
,32,Curren$y,"Corner Boy P","There Go The Man"
,33,KYLE,"Lil Yachty",iSpy
,34,"A$AP Ferg","Lil Uzi Vert; Marty Baller","Uzi Gang"
,35,"Dom Kennedy",,"Let The Money Burn"
,36,"DJ Luke Nasty",,OTW
,37,"J. Cole",,"Deja Vu"
,38,Jeezy,"Bankroll Fresh","All There"
,39,"Kodie Shane","Lil Yachty",Sad
,40,"Jalen Santoy",,Foreplay
,41,K$upreme,"Lil Yachty","Ten Deep"
,42,"Charles Hamilton",,Clowns
,43,"Nebu Kiniza",,Lit
,44,"Isaiah Rashad",,AA
,45,JID,,NEVER
,46,"A Tribe Called Quest",,"The Space Program"
,47,"Post Malone",,"No Option"
,48,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,49,"Post Malone",,"Go Flex"
,50,"Lil Yachty","Quavo; Skippa Da Flippa; Young Thug",Minnesota
