"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,MIKA,,Rain
,3,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
,4,"Lady Gaga",,Speechless
,5,Beyoncé,"Lady Gaga","Video Phone"
,6,"Tokio Hotel",,"World Behind My Wall"
,7,Beyoncé,,"Sweet Dreams"
,8,"Britney Spears",,3
,9,Anahí,,"Mi Delirio"
,10,"Avril Lavigne",,Alice
,11,JotDog,,"Mírame! Mírate! (Invencible)"
,12,JotDog,,"Las Pequeñas Cosas"
,13,"Jesse & Joy",,Chocolate
,14,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,15,"Katy Perry",,"Ur So Gay"
,16,"Natalia LaFourcade",,"Cursis Melodías"
,17,"Lady Gaga",Beyoncé,Telephone
,18,"Lady Gaga","Space Cowboy; Flo Rida",Starstruck
,19,"Miguel Bosé",,"Estuve a Punto De..."
,20,Shakira,,Gitana
