"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Major Lazer","Justin Bieber; MØ","Cold Water"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,Rihanna,,"Needed Me"
,8,"Twenty One Pilots",,Ride
,9,Adele,,"Send My Love (To Your New Lover)"
,10,"Kent Jones",,"Don't Mind"
,11,"Meghan Trainor",,"Me Too"
,12,Desiigner,,Panda
,13,P!nk,,"Just Like Fire"
,14,"Twenty One Pilots",,Heathens
,15,"DJ Khaled",Drake,"For Free"
,16,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,17,"Shawn Mendes",,"Treat You Better"
,18,Drake,Rihanna,"Too Good"
,19,"Florida Georgia Line",,H.O.L.Y.
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,Drake,,Controlla
,22,"Ariana Grande",,"Into You"
,23,Flume,KAI,"Never Be Like You"
,24,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,25,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,26,gnash,"Olivia O'Brien","i hate u, i love u"
,27,Rihanna,Drake,Work
,28,"Twenty One Pilots",,"Stressed Out"
,29,DRAM,"Lil Yachty",Broccoli
,30,"Lukas Graham",,"7 Years"
,31,Kiiara,,Gold
,32,"DJ Khaled","JAY-Z; Future","I Got The Keys"
,33,Beyoncé,,Sorry
,34,"Justin Bieber",,"Love Yourself"
,35,"Ariana Grande",,"Dangerous Woman"
,36,Future,"The Weeknd","Low Life"
,37,DNCE,,"Cake by the Ocean"
,38,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,39,"James Bay",,"Let It Go"
,40,Coldplay,,"Hymn for the Weekend"
